# file name; noise; peak f.; mag.; duration
20200212050005291_FLZ-R0_snap.fits;12.2018;26518.1;7.88154;0
20200212050107243_FLZ-R0_met.fits;9.88751;26512.2;32.7532;0.170667
20200212050105365_FLZ-R0_snap.fits;10.4237;26541.5;10.0117;0
20200212050205440_FLZ-R0_snap.fits;10.736;26449.2;11.9851;0
20200212050305515_FLZ-R0_snap.fits;10.6735;26469.7;11.313;0
20200212050405589_FLZ-R0_snap.fits;10.5944;26528.3;7.55028;0
20200212050505664_FLZ-R0_snap.fits;11.7099;26503.4;11.2753;0
20200212050635605_FLZ-R0_met.fits;11.1127;26491.7;27.4855;0.170667
20200212050605739_FLZ-R0_snap.fits;10.7696;26449.2;10.0735;0
20200212050705813_FLZ-R0_snap.fits;12.4927;26529.8;11.1518;0
20200212050805888_FLZ-R0_snap.fits;11.5106;26544.4;9.81484;0
20200212050920469_FLZ-R0_met.fits;11.3382;26482.9;26.527;0.170667
20200212050905963_FLZ-R0_snap.fits;12.7516;26525.4;10.4;0
20200212051006037_FLZ-R0_snap.fits;10.5966;26478.5;9.67154;0
20200212051106112_FLZ-R0_snap.fits;11.6373;26529.8;8.54222;0
20200212051206187_FLZ-R0_snap.fits;15.8098;26518.1;8.23383;0
20200212051335787_FLZ-R0_met.fits;12.5306;26543;47.6264;0.170667
20200212051306261_FLZ-R0_snap.fits;9.98619;26519.5;10.7019;0
20200212051406336_FLZ-R0_snap.fits;11.8884;26472.7;12.0314;0
20200212051513067_FLZ-R0_met.fits;8.60899;26485.8;17.912;0.170667
20200212051506411_FLZ-R0_snap.fits;13.6583;26481.4;8.67089;0
20200212051656320_FLZ-R0_met.fits;12.999;26497.6;26.6849;0.512
20200212051606485_FLZ-R0_snap.fits;10.8223;26469.7;12.7053;0
20200212051706560_FLZ-R0_snap.fits;11.4028;26466.8;9.94928;0
20200212051806635_FLZ-R0_snap.fits;10.5392;26526.9;8.45611;0
20200212051906709_FLZ-R0_snap.fits;10.0814;26540;10.3127;0
20200212052046037_FLZ-R0_met.fits;11.8459;26494.6;29.3229;0.682667
20200212052006784_FLZ-R0_snap.fits;12.862;26544.4;10.6529;0
20200212052106859_FLZ-R0_snap.fits;12.319;26537.1;12.0715;0
20200212052235776_FLZ-R0_met.fits;11.9249;26484.4;34.6681;0.170667
20200212052206933_FLZ-R0_snap.fits;10.164;26519.5;8.00599;0
20200212052350187_FLZ-R0_met.fits;12.0283;26496.1;55.6029;0.170667
20200212052307008_FLZ-R0_snap.fits;11.0755;26474.1;10.6066;0
20200212052407083_FLZ-R0_snap.fits;11.364;26458;10.7697;0
20200212052507157_FLZ-R0_snap.fits;10.2511;26481.4;8.88608;0
20200212052607232_FLZ-R0_snap.fits;11.5935;26484.4;11.6101;0
20200212052707307_FLZ-R0_snap.fits;10.2164;26459.5;11.4039;0
20200212052812672_FLZ-R0_met.fits;9.5858;26488.8;31.2021;0.170667
20200212052807381_FLZ-R0_snap.fits;12.9282;26465.3;10.4802;0
20200212052906603_FLZ-R0_met.fits;10.317;26515.1;22.8567;0.170667
20200212052956267_FLZ-R0_met.fits;10.5043;26484.4;30.2901;0.341333
20200212052907456_FLZ-R0_snap.fits;12.1315;26512.2;12.1759;0
20200212053007531_FLZ-R0_snap.fits;10.2505;26493.2;10.7708;0
20200212053152320_FLZ-R0_met.fits;11.0701;26487.3;88.9628;0.341333
20200212053107605_FLZ-R0_snap.fits;11.122;26512.2;9.40316;0
20200212053207680_FLZ-R0_snap.fits;11.2732;26463.9;12.4811;0
20200212053307755_FLZ-R0_snap.fits;12.2707;26504.9;9.6618;0
20200212053407829_FLZ-R0_snap.fits;11.9435;26485.8;9.21467;0
20200212053507904_FLZ-R0_snap.fits;10.9215;26528.3;9.16305;0
20200212053607979_FLZ-R0_snap.fits;12.3499;26466.8;9.41123;0
20200212053708053_FLZ-R0_snap.fits;9.63547;26487.3;9.97399;0
20200212053808128_FLZ-R0_snap.fits;10.3858;26506.3;8.39222;0
20200212053908203_FLZ-R0_snap.fits;9.73568;26465.3;9.7751;0
20200212054008277_FLZ-R0_snap.fits;11.5954;26534.2;8.95398;0
20200212054108352_FLZ-R0_snap.fits;12.8316;26488.8;10.1477;0
20200212054236587_FLZ-R0_met.fits;13.3835;26506.3;72.3677;0.341333
20200212054208427_FLZ-R0_snap.fits;11.2912;26459.5;13.5646;0
20200212054308501_FLZ-R0_snap.fits;12.8469;26453.6;10.1514;0
20200212054408576_FLZ-R0_snap.fits;12.9705;26487.3;8.18084;0
20200212054508651_FLZ-R0_snap.fits;11.7621;26534.2;9.69329;0
20200212054655829_FLZ-R0_met.fits;10.1824;26494.6;22.3028;0.341333
20200212054608725_FLZ-R0_snap.fits;12.2913;26532.7;8.83287;0
20200212054708800_FLZ-R0_snap.fits;12.063;26516.6;6.70759;0
20200212054808875_FLZ-R0_snap.fits;11.3529;26541.5;7.8844;0
20200212054908949_FLZ-R0_snap.fits;10.2991;26521;10.7365;0
20200212055058176_FLZ-R0_met.fits;12.0271;26545.9;32.6062;0.341333
20200212055009024_FLZ-R0_snap.fits;11.5548;26488.8;12.454;0
20200212055109099_FLZ-R0_snap.fits;11.5924;26509.3;11.1535;0
20200212055209173_FLZ-R0_snap.fits;14.7041;26541.5;9.5729;0
20200212055309248_FLZ-R0_snap.fits;10.186;26474.1;9.68371;0
20200212055409323_FLZ-R0_snap.fits;10.3404;26449.2;7.94512;0
20200212055509397_FLZ-R0_snap.fits;11.1068;26502;7.00393;0
20200212055609472_FLZ-R0_snap.fits;10.7842;26516.6;9.40086;0
20200212055709547_FLZ-R0_snap.fits;11.4664;26460.9;10.0305;0
20200212055809621_FLZ-R0_snap.fits;9.81148;26529.8;10.3262;0
20200212055909696_FLZ-R0_snap.fits;9.63349;26466.8;9.00023;0
