# file name; noise; peak f.; mag.; duration
20200212170059051_FLZ-R0_snap.fits;12.6596;26477.1;9.93881;0
20200212170159125_FLZ-R0_snap.fits;11.9921;26519.5;13.8453;0
20200212170355520_FLZ-R0_met.fits;9.95318;26494.6;21.2628;0.170667
20200212170259200_FLZ-R0_snap.fits;10.7135;26462.4;8.12498;0
20200212170359275_FLZ-R0_snap.fits;11.6203;26484.4;9.44717;0
20200212170459349_FLZ-R0_snap.fits;11.4841;26537.1;9.23293;0
20200212170559424_FLZ-R0_snap.fits;10.653;26491.7;11.3719;0
20200212170659499_FLZ-R0_snap.fits;11.1062;26484.4;12.6141;0
20200212170759573_FLZ-R0_snap.fits;11.3868;26512.2;9.40872;0
20200212170859648_FLZ-R0_snap.fits;12.0616;26477.1;11.0159;0
20200212171051093_FLZ-R0_met.fits;12.5596;26526.9;43.8544;0.341333
20200212170959723_FLZ-R0_snap.fits;10.425;26469.7;12.4879;0
20200212171137685_FLZ-R0_met.fits;9.91419;26506.3;42.3327;0.341333
20200212171059797_FLZ-R0_snap.fits;9.43246;26525.4;10.627;0
20200212171159872_FLZ-R0_snap.fits;13.6971;26506.3;10.8796;0
20200212171259947_FLZ-R0_snap.fits;12.7803;26462.4;9.32231;0
20200212171400021_FLZ-R0_snap.fits;11.0382;26494.6;11.0577;0
20200212171500096_FLZ-R0_snap.fits;9.98784;26452.1;10.7419;0
20200212171600171_FLZ-R0_snap.fits;12.4727;26493.2;11.4674;0
20200212171700245_FLZ-R0_snap.fits;10.6268;26543;11.2766;0
20200212171800320_FLZ-R0_snap.fits;12.0974;26491.7;10.2331;0
20200212171900395_FLZ-R0_snap.fits;12.0896;26521;8.96223;0
20200212172000469_FLZ-R0_snap.fits;10.7322;26506.3;9.64857;0
20200212172100544_FLZ-R0_snap.fits;11.7726;26507.8;11.8625;0
20200212172200619_FLZ-R0_snap.fits;12.6333;26456.5;10.6627;0
20200212172303424_FLZ-R0_met.fits;11.0706;26500.5;44.2715;0.341333
20200212172300693_FLZ-R0_snap.fits;11.0766;26518.1;11.1873;0
20200212172400768_FLZ-R0_snap.fits;9.55181;26518.1;11.2444;0
20200212172500843_FLZ-R0_snap.fits;11.4847;26537.1;11.3185;0
20200212172600917_FLZ-R0_snap.fits;13.2786;26475.6;8.64048;0
20200212172700992_FLZ-R0_snap.fits;10.8439;26518.1;11.0428;0
20200212172801067_FLZ-R0_snap.fits;11.2222;26545.9;12.5013;0
20200212172901141_FLZ-R0_snap.fits;11.6408;26485.8;8.9257;0
20200212173001216_FLZ-R0_snap.fits;11.2028;26519.5;8.37084;0
20200212173101291_FLZ-R0_snap.fits;13.1263;26484.4;12.6927;0
20200212173201365_FLZ-R0_snap.fits;12.5372;26529.8;8.77279;0
20200212173301440_FLZ-R0_snap.fits;10.9811;26507.8;7.83624;0
20200212173401515_FLZ-R0_snap.fits;13.0175;26519.5;8.7409;0
20200212173522581_FLZ-R0_met.fits;11.6766;26487.3;41.9975;0.341333
20200212173501589_FLZ-R0_snap.fits;11.4317;26544.4;11.0767;0
20200212173601664_FLZ-R0_snap.fits;12.8553;26493.2;10.897;0
20200212173701739_FLZ-R0_snap.fits;9.67188;26543;7.37255;0
20200212173801813_FLZ-R0_snap.fits;9.97927;26487.3;9.76695;0
20200212173901888_FLZ-R0_snap.fits;9.37476;26493.2;8.97291;0
20200212174002645_FLZ-R0_met.fits;10.4077;26500.5;25.1585;0.170667
20200212174001963_FLZ-R0_snap.fits;10.1642;26521;9.58146;0
20200212174102037_FLZ-R0_snap.fits;11.0259;26480;9.47054;0
20200212174202112_FLZ-R0_snap.fits;11.2985;26455.1;9.67837;0
20200212174302187_FLZ-R0_snap.fits;12.4322;26469.7;11.0586;0
20200212174402261_FLZ-R0_snap.fits;10.5118;26532.7;8.93794;0
20200212174502336_FLZ-R0_snap.fits;11.0231;26513.7;8.58034;0
20200212174602411_FLZ-R0_snap.fits;11.549;26516.6;9.94596;0
20200212174702485_FLZ-R0_snap.fits;11.0329;26450.7;9.54653;0
20200212174802560_FLZ-R0_snap.fits;11.4596;26452.1;8.45069;0
20200212174902635_FLZ-R0_snap.fits;11.1672;26545.9;9.59127;0
20200212175002709_FLZ-R0_snap.fits;10.752;26528.3;7.4272;0
20200212175151595_FLZ-R0_met.fits;11.2099;26491.7;23.4446;0.170667
20200212175102784_FLZ-R0_snap.fits;9.82406;26504.9;8.87611;0
20200212175202859_FLZ-R0_snap.fits;9.82277;26540;9.32341;0
20200212175302933_FLZ-R0_snap.fits;11.2706;26531.2;12.2513;0
20200212175403008_FLZ-R0_snap.fits;12.9032;26463.9;8.30891;0
20200212175503083_FLZ-R0_snap.fits;10.8142;26516.6;8.19217;0
20200212175603157_FLZ-R0_snap.fits;10.2051;26531.2;8.30781;0
20200212175703232_FLZ-R0_snap.fits;9.67448;26478.5;8.46363;0
20200212175824128_FLZ-R0_met.fits;10.2718;26491.7;33.2627;0.341333
20200212175803307_FLZ-R0_snap.fits;10.3421;26468.3;8.73688;0
20200212175903381_FLZ-R0_snap.fits;10.9235;26497.6;9.05419;0
