# file name; noise; peak f.; mag.; duration
20200212040000811_FLZ-R0_snap.fits;11.2778;26538.6;12.1271;0
20200212040100885_FLZ-R0_snap.fits;10.8736;26515.1;11.5967;0
20200212040200960_FLZ-R0_snap.fits;10.9033;26502;12.2263;0
20200212040301035_FLZ-R0_snap.fits;13.0389;26449.2;9.90184;0
20200212040401109_FLZ-R0_snap.fits;11.2794;26541.5;13.0864;0
20200212040501184_FLZ-R0_snap.fits;11.8281;26462.4;10.0962;0
20200212040601259_FLZ-R0_snap.fits;11.8373;26485.8;11.1904;0
20200212040701333_FLZ-R0_snap.fits;11.9563;26497.6;10.9502;0
20200212040801408_FLZ-R0_snap.fits;11.6867;26522.5;10.7867;0
20200212040901483_FLZ-R0_snap.fits;11.8265;26528.3;10.4054;0
20200212041001557_FLZ-R0_snap.fits;13.6077;26456.5;10.6626;0
20200212041101632_FLZ-R0_snap.fits;11.4501;26519.5;9.46456;0
20200212041201707_FLZ-R0_snap.fits;10.6249;26480;9.42886;0
20200212041301781_FLZ-R0_snap.fits;15.248;26515.1;7.68082;0
20200212041401856_FLZ-R0_snap.fits;11.1009;26531.2;9.40094;0
20200212041501931_FLZ-R0_snap.fits;9.39039;26469.7;9.8848;0
20200212041602005_FLZ-R0_snap.fits;11.0434;26460.9;9.39734;0
20200212041702080_FLZ-R0_snap.fits;12.7143;26484.4;9.59083;0
20200212041802155_FLZ-R0_snap.fits;11.8786;26507.8;10.3302;0
20200212041902229_FLZ-R0_snap.fits;11.0563;26529.8;10.8707;0
20200212042002304_FLZ-R0_snap.fits;11.7568;26519.5;13.716;0
20200212042102379_FLZ-R0_snap.fits;10.8733;26537.1;11.3374;0
20200212042202453_FLZ-R0_snap.fits;11.6759;26535.6;11.2934;0
20200212042302528_FLZ-R0_snap.fits;11.3187;26532.7;9.62754;0
20200212042402603_FLZ-R0_snap.fits;10.9413;26459.5;10.9871;0
20200212042515989_FLZ-R0_met.fits;13.4075;26516.6;30.3523;0.512
20200212042502677_FLZ-R0_snap.fits;12.6713;26544.4;11.3375;0
20200212042602752_FLZ-R0_snap.fits;12.0961;26455.1;8.40813;0
20200212042702827_FLZ-R0_snap.fits;13.7637;26507.8;11.6962;0
20200212042802901_FLZ-R0_snap.fits;14.1938;26478.5;10.2491;0
20200212042902976_FLZ-R0_snap.fits;10.5104;26468.3;10.4703;0
20200212043044864_FLZ-R0_met.fits;10.5;26458;24.4373;1.19467
20200212043003051_FLZ-R0_snap.fits;11.332;26463.9;11.6208;0
20200212043103125_FLZ-R0_snap.fits;11.742;26523.9;9.97572;0
20200212043203200_FLZ-R0_snap.fits;11.6982;26499;10.9706;0
20200212043303275_FLZ-R0_snap.fits;12.8837;26522.5;11.0203;0
20200212043410517_FLZ-R0_met.fits;11.8763;26509.3;67.7222;0.341333
20200212043403349_FLZ-R0_snap.fits;10.6455;26466.8;9.89711;0
20200212043503424_FLZ-R0_snap.fits;13.0317;26450.7;12.202;0
20200212043603499_FLZ-R0_snap.fits;9.99951;26500.5;9.72687;0
20200212043703573_FLZ-R0_snap.fits;10.0496;26460.9;10.5477;0
20200212043803648_FLZ-R0_snap.fits;11.5782;26541.5;9.98114;0
20200212043903723_FLZ-R0_snap.fits;12.7448;26544.4;9.6818;0
20200212044003797_FLZ-R0_snap.fits;12.2555;26494.6;12.2353;0
20200212044103872_FLZ-R0_snap.fits;12.5893;26543;12.0159;0
20200212044256171_FLZ-R0_met.fits;13.1672;26484.4;32.9772;0.170667
20200212044203947_FLZ-R0_snap.fits;10.3994;26472.7;10.4956;0
20200212044304021_FLZ-R0_snap.fits;11.2045;26500.5;9.69341;0
20200212044404096_FLZ-R0_snap.fits;11.1733;26487.3;9.91528;0
20200212044504171_FLZ-R0_snap.fits;12.2003;26522.5;11.6421;0
20200212044604245_FLZ-R0_snap.fits;10.365;26460.9;11.9817;0
20200212044706709_FLZ-R0_met.fits;10.2868;26507.8;48.8356;0.341333
20200212044704320_FLZ-R0_snap.fits;12.8887;26452.1;10.9375;0
20200212044812416_FLZ-R0_met.fits;8.7397;26509.3;18.6407;0.853333
20200212044839552_FLZ-R0_met.fits;12.2981;26485.8;31.2389;0.170667
20200212044804395_FLZ-R0_snap.fits;11.1552;26477.1;9.63004;0
20200212044904469_FLZ-R0_snap.fits;12.1878;26540;7.60798;0
20200212045004544_FLZ-R0_snap.fits;13.0431;26449.2;9.84165;0
20200212045104619_FLZ-R0_snap.fits;11.4833;26449.2;9.99565;0
20200212045204693_FLZ-R0_snap.fits;11.3691;26487.3;11.5925;0
20200212045304768_FLZ-R0_snap.fits;11.0909;26513.7;11.0978;0
20200212045404843_FLZ-R0_snap.fits;12.038;26458;11.2597;0
20200212045546560_FLZ-R0_met.fits;13.1909;26541.5;48.9372;0.170667
20200212045504917_FLZ-R0_snap.fits;12.2289;26460.9;7.92854;0
20200212045604992_FLZ-R0_snap.fits;9.16923;26544.4;10.8302;0
20200212045759680_FLZ-R0_met.fits;11.8478;26491.7;38.6793;0.341333
20200212045705067_FLZ-R0_snap.fits;11.8718;26460.9;11.8069;0
20200212045805141_FLZ-R0_snap.fits;10.9547;26485.8;12.7247;0
20200212045905216_FLZ-R0_snap.fits;10.8071;26525.4;13.7275;0
