# file name; noise; peak f.; mag.; duration
20200212120036651_FLZ-R0_snap.fits;12.8358;26468.3;7.8205;0
20200212120136725_FLZ-R0_snap.fits;10.8002;26468.3;9.44991;0
20200212120236800_FLZ-R0_snap.fits;11.9546;26499;6.95136;0
20200212120336875_FLZ-R0_snap.fits;12.5036;26497.6;11.3748;0
20200212120436949_FLZ-R0_snap.fits;12.0211;26502;10.6191;0
20200212120537024_FLZ-R0_snap.fits;13.2871;26452.1;7.8649;0
20200212120637099_FLZ-R0_snap.fits;10.4565;26499;7.32342;0
20200212120737173_FLZ-R0_snap.fits;11.3814;26493.2;7.97231;0
20200212120837248_FLZ-R0_snap.fits;9.59152;26462.4;10.3087;0
20200212120935104_FLZ-R0_met.fits;11.3741;26503.4;31.3069;0.170667
20200212120937323_FLZ-R0_snap.fits;9.39539;26534.2;8.03292;0
20200212121037397_FLZ-R0_snap.fits;10.1912;26453.6;8.99392;0
20200212121215531_FLZ-R0_met.fits;10.7687;26480;36.9833;0.341333
20200212121137472_FLZ-R0_snap.fits;12.2626;26493.2;10.8216;0
20200212121237547_FLZ-R0_snap.fits;11.7012;26449.2;10.2005;0
20200212121337621_FLZ-R0_snap.fits;10.401;26469.7;8.25602;0
20200212121437696_FLZ-R0_snap.fits;11.2121;26452.1;8.55913;0
20200212121539136_FLZ-R0_met.fits;10.8863;26490.2;35.0473;1.36533
20200212121537771_FLZ-R0_snap.fits;9.48737;26522.5;7.97502;0
20200212121637845_FLZ-R0_snap.fits;11.6197;26490.2;8.73818;0
20200212121737920_FLZ-R0_snap.fits;9.54941;26485.8;8.75204;0
20200212121837995_FLZ-R0_snap.fits;9.16868;26471.2;7.4496;0
20200212121938069_FLZ-R0_snap.fits;11.0127;26487.3;10.3477;0
20200212122038144_FLZ-R0_snap.fits;10.7462;26490.2;11.3131;0
20200212122138219_FLZ-R0_snap.fits;9.30219;26452.1;12.1347;0
20200212122238293_FLZ-R0_snap.fits;10.7859;26477.1;9.87219;0
20200212122338368_FLZ-R0_snap.fits;11.1977;26493.2;10.0894;0
20200212122501483_FLZ-R0_met.fits;12.8742;26503.4;29.221;0.170667
20200212122438443_FLZ-R0_snap.fits;10.7766;26541.5;9.474;0
20200212122538517_FLZ-R0_snap.fits;12.6978;26538.6;9.2424;0
20200212122638592_FLZ-R0_snap.fits;10.8301;26537.1;9.57185;0
20200212122738667_FLZ-R0_snap.fits;12.3411;26456.5;7.32214;0
20200212122838741_FLZ-R0_snap.fits;10.3739;26453.6;6.69977;0
20200212122938816_FLZ-R0_snap.fits;11.6856;26497.6;9.87944;0
20200212123038891_FLZ-R0_snap.fits;9.66181;26499;9.32166;0
20200212123138965_FLZ-R0_snap.fits;11.7168;26516.6;11.0345;0
20200212123239040_FLZ-R0_snap.fits;13.1513;26541.5;11.1239;0
20200212123339115_FLZ-R0_snap.fits;12.1488;26531.2;14.0109;0
20200212123439189_FLZ-R0_snap.fits;11.9783;26512.2;10.3927;0
20200212123539264_FLZ-R0_snap.fits;12.5378;26497.6;10.2424;0
20200212123639339_FLZ-R0_snap.fits;11.768;26472.7;9.48921;0
20200212123739413_FLZ-R0_snap.fits;12.6951;26477.1;8.21014;0
20200212123839488_FLZ-R0_snap.fits;11.3255;26493.2;9.16169;0
20200212123939563_FLZ-R0_snap.fits;9.69117;26528.3;8.49468;0
20200212124039637_FLZ-R0_snap.fits;10.8686;26459.5;8.9102;0
20200212124139712_FLZ-R0_snap.fits;9.99639;26449.2;10.8643;0
20200212124239787_FLZ-R0_snap.fits;11.1117;26541.5;9.75022;0
20200212124339861_FLZ-R0_snap.fits;11.443;26506.3;8.96909;0
20200212124439936_FLZ-R0_snap.fits;11.022;26500.5;10.8936;0
20200212124540011_FLZ-R0_snap.fits;10.0524;26452.1;7.90843;0
20200212124709952_FLZ-R0_met.fits;13.8255;26478.5;58.9724;0.170667
20200212124640085_FLZ-R0_snap.fits;11.07;26519.5;9.74995;0
20200212124817024_FLZ-R0_met.fits;11.4977;26500.5;33.1876;1.87733
20200212124740160_FLZ-R0_snap.fits;10.1943;26471.2;6.9581;0
20200212124840235_FLZ-R0_snap.fits;9.65513;26480;10.8248;0
20200212124940309_FLZ-R0_snap.fits;9.85793;26471.2;9.15146;0
20200212125040384_FLZ-R0_snap.fits;12.3564;26480;8.76358;0
20200212125140459_FLZ-R0_snap.fits;13.9541;26518.1;9.18369;0
20200212125240533_FLZ-R0_snap.fits;15.3022;26543;8.99529;0
20200212125340608_FLZ-R0_snap.fits;11.1288;26477.1;9.37428;0
20200212125440683_FLZ-R0_snap.fits;11.7805;26500.5;8.37947;0
20200212125540757_FLZ-R0_snap.fits;11.116;26532.7;6.3398;0
20200212125640832_FLZ-R0_snap.fits;10.7161;26475.6;8.98709;0
20200212125820672_FLZ-R0_met.fits;10.8693;26503.4;56.6938;0.170667
20200212125740907_FLZ-R0_snap.fits;9.20434;26494.6;10.3633;0
20200212125840981_FLZ-R0_snap.fits;12.2298;26455.1;6.57853;0
20200212125941056_FLZ-R0_snap.fits;9.07679;26515.1;13.4815;0
