# file name; noise; peak f.; mag.; duration
20230913065850286_SVAKOV-R12_met.fits;3.22579;26494.6;7.82377;0.170667
20230913065958382_SVAKOV-R12_met.fits;2.92309;26493.2;6.56589;0.170667
20230913070038660_SVAKOV-R12_snap.fits;3.20311;26494.6;1.69393;0
20230913070155289_SVAKOV-R12_met.fits;2.73616;26493.2;6.75881;0.170667
20230913070138734_SVAKOV-R12_snap.fits;3.0925;26480;2.99386;0
20230913070238809_SVAKOV-R12_snap.fits;3.22462;26543;3.47302;0
20230913070338884_SVAKOV-R12_snap.fits;2.59938;26488.8;2.44647;0
20230913070438958_SVAKOV-R12_snap.fits;2.73407;26497.6;2.66285;0
20230913070539033_SVAKOV-R12_snap.fits;3.31827;26507.8;2.74649;0
20230913070639108_SVAKOV-R12_snap.fits;2.63189;26518.1;2.1207;0
20230913070739182_SVAKOV-R12_snap.fits;3.25447;26531.2;3.2185;0
20230913070839257_SVAKOV-R12_snap.fits;3.17203;26528.3;2.26705;0
20230913071003396_SVAKOV-R12_met.fits;2.9985;26485.8;8.66825;0.170667
20230913070939332_SVAKOV-R12_snap.fits;2.82901;26499;2.66256;0
20230913071123609_SVAKOV-R12_met.fits;3.222;26485.8;10.6494;0.341333
20230913071039406_SVAKOV-R12_snap.fits;3.28228;26510.7;3.11536;0
20230913071139481_SVAKOV-R12_snap.fits;3.48851;26455.1;3.82444;0
20230913071308228_SVAKOV-R12_met.fits;3.78109;26494.6;12.5129;0.341333
20230913071331780_SVAKOV-R12_met.fits;3.20107;26493.2;9.09749;0.170667
20230913071239556_SVAKOV-R12_snap.fits;3.33433;26523.9;2.6459;0
20230913071339630_SVAKOV-R12_snap.fits;2.8368;26509.3;2.86858;0
20230913071439705_SVAKOV-R12_snap.fits;3.51854;26516.6;2.51928;0
20230913071542852_SVAKOV-R12_met.fits;2.98742;26515.1;6.32367;1.36533
20230913071539780_SVAKOV-R12_snap.fits;2.64962;26516.6;3.24592;0
20230913071639854_SVAKOV-R12_snap.fits;2.67618;26450.7;3.29995;0
20230913071804164_SVAKOV-R12_met.fits;3.3558;26496.1;8.21025;0.170667
20230913071810478_SVAKOV-R12_met.fits;3.66037;26502;11.2167;0.170667
20230913071739929_SVAKOV-R12_snap.fits;2.62631;26481.4;2.86179;0
20230913071857582_SVAKOV-R12_met.fits;2.8;26493.2;10.2412;0.341333
20230913071840004_SVAKOV-R12_snap.fits;2.60297;26506.3;2.01416;0
20230913072032132_SVAKOV-R12_met.fits;2.564;26516.6;6.68362;1.70667
20230913071940078_SVAKOV-R12_snap.fits;2.9023;26452.1;3.37326;0
20230913072040153_SVAKOV-R12_snap.fits;2.78289;26526.9;2.12709;0
20230913072140228_SVAKOV-R12_snap.fits;2.86807;26544.4;2.75585;0
20230913072250542_SVAKOV-R12_met.fits;3.72727;26512.2;12.0806;0.170667
20230913072240302_SVAKOV-R12_snap.fits;2.96156;26528.3;2.93928;0
20230913072402222_SVAKOV-R12_met.fits;3.25105;26484.4;8.12489;0.512
20230913072340377_SVAKOV-R12_snap.fits;3.28072;26503.4;2.98672;0
20230913072440452_SVAKOV-R12_snap.fits;3.40749;26518.1;2.91993;0
20230913072540526_SVAKOV-R12_snap.fits;3.24299;26535.6;3.77497;0
20230913072717124_SVAKOV-R12_met.fits;2.7024;26453.6;10.0472;0.341333
20230913072640601_SVAKOV-R12_snap.fits;3.14989;26541.5;3.02617;0
20230913072810884_SVAKOV-R12_met.fits;3.42086;26490.2;10.4984;0.170667
20230913072824366_SVAKOV-R12_met.fits;3.04569;26496.1;8.81341;0.341333
20230913072828974_SVAKOV-R12_met.fits;2.60667;26504.9;7.15605;0.170667
20230913072740676_SVAKOV-R12_snap.fits;3.1105;26518.1;2.74944;0
20230913072840750_SVAKOV-R12_snap.fits;3.61701;26523.9;2.17594;0
20230913072940825_SVAKOV-R12_snap.fits;3.63711;26490.2;2.99051;0
20230913073040900_SVAKOV-R12_snap.fits;2.75545;26456.5;2.65358;0
20230913073140974_SVAKOV-R12_snap.fits;2.80228;26480;2.16855;0
20230913073245657_SVAKOV-R12_met.fits;2.80763;26510.7;9.70914;2.048
20230913073332761_SVAKOV-R12_met.fits;2.85614;26496.1;5.83188;0.170667
20230913073241049_SVAKOV-R12_snap.fits;2.7985;26538.6;2.48072;0
20230913073341124_SVAKOV-R12_snap.fits;2.99027;26478.5;2.5736;0
20230913073441198_SVAKOV-R12_snap.fits;3.21499;26493.2;2.83098;0
20230913073541273_SVAKOV-R12_snap.fits;3.09425;26544.4;2.19865;0
20230913073641348_SVAKOV-R12_snap.fits;3.1456;26449.2;2.80208;0
20230913073742958_SVAKOV-R12_met.fits;2.80344;26490.2;29.1309;0.341333
20230913073741422_SVAKOV-R12_snap.fits;3.04324;26531.2;2.43397;0
20230913073902318_SVAKOV-R12_met.fits;2.87897;26510.7;6.16301;1.19467
20230913073841497_SVAKOV-R12_snap.fits;2.42676;26487.3;2.55705;0
20230913073941572_SVAKOV-R12_snap.fits;3.18056;26518.1;4.91919;0
20230913074039769_SVAKOV-R12_met.fits;2.97557;26521;15.8464;0.170667
20230913074041646_SVAKOV-R12_snap.fits;2.55797;26475.6;2.44358;0
20230913074141721_SVAKOV-R12_snap.fits;3.10986;26513.7;2.46815;0
20230913074245209_SVAKOV-R12_met.fits;2.41369;26510.7;5.85015;0.341333
20230913074241796_SVAKOV-R12_snap.fits;2.72707;26504.9;2.32621;0
20230913074353134_SVAKOV-R12_met.fits;3.1438;26509.3;7.03551;0.170667
20230913074341870_SVAKOV-R12_snap.fits;3.35002;26528.3;3.07354;0
20230913074441945_SVAKOV-R12_snap.fits;3.23827;26471.2;3.07392;0
20230913074542020_SVAKOV-R12_snap.fits;2.55697;26503.4;2.78164;0
20230913074642094_SVAKOV-R12_snap.fits;3.44557;26518.1;3.22692;0
20230913074742169_SVAKOV-R12_snap.fits;3.21409;26547.4;2.84493;0
20230913074842244_SVAKOV-R12_snap.fits;3.47432;26523.9;2.24641;0
20230913074942318_SVAKOV-R12_snap.fits;2.8847;26466.8;2.32245;0
20230913075042393_SVAKOV-R12_snap.fits;2.48887;26475.6;2.45697;0
20230913075156292_SVAKOV-R12_met.fits;3.05615;26503.4;8.86513;0.170667
20230913075142468_SVAKOV-R12_snap.fits;2.93801;26478.5;2.61622;0
20230913075324185_SVAKOV-R12_met.fits;2.71007;26510.7;13.5843;0.341333
20230913075242542_SVAKOV-R12_snap.fits;2.41414;26519.5;1.70261;0
20230913075342617_SVAKOV-R12_snap.fits;2.72115;26493.2;2.20192;0
20230913075342692_SVAKOV-R12_snap.fits;3.35742;26466.8;2.66371;0
20230913075546692_SVAKOV-R12_met.fits;3.10645;26497.6;10.3104;0.170667
20230913075542766_SVAKOV-R12_snap.fits;3.63236;26474.1;2.85994;0
20230913075711513_SVAKOV-R12_met.fits;2.13113;26496.1;8.48315;1.70667
20230913075642841_SVAKOV-R12_snap.fits;2.40395;26535.6;2.27045;0
20230913075742916_SVAKOV-R12_snap.fits;2.77536;26456.5;3.06315;0
20230913075842990_SVAKOV-R12_snap.fits;2.63313;26521;2.18765;0
20230913075943065_SVAKOV-R12_snap.fits;2.75825;26507.8;2.01974;0
