# file name; noise; peak f.; mag.; duration
20230913160013614_SVAKOV-R12_met.fits;1.92185;26503.4;15.4883;0.341333
20230913160035118_SVAKOV-R12_met.fits;1.65437;26491.7;3.39584;0.170667
20230913160018905_SVAKOV-R12_snap.fits;1.88414;26499;3.00127;0
20230913160150382_SVAKOV-R12_met.fits;1.49959;26491.7;4.02168;0.682667
20230913160118980_SVAKOV-R12_snap.fits;2.10253;26487.3;1.54839;0
20230913160219054_SVAKOV-R12_snap.fits;2.46914;26449.2;1.85684;0
20230913160319129_SVAKOV-R12_snap.fits;1.4007;26482.9;1.43845;0
20230913160508014_SVAKOV-R12_met.fits;1.5701;26512.2;4.8301;0.682667
20230913160419204_SVAKOV-R12_snap.fits;1.47785;26449.2;1.86812;0
20230913160519278_SVAKOV-R12_snap.fits;2.10154;26516.6;1.59732;0
20230913160641881_SVAKOV-R12_met.fits;1.7187;26496.1;26.4773;0.512
20230913160705092_SVAKOV-R12_met.fits;1.96863;26488.8;8.09561;0.170667
20230913160619353_SVAKOV-R12_snap.fits;1.63635;26484.4;1.53422;0
20230913160736494_SVAKOV-R12_met.fits;1.79566;26487.3;9.55759;0.170667
20230913160719428_SVAKOV-R12_snap.fits;1.69958;26528.3;1.64481;0
20230913160815918_SVAKOV-R12_met.fits;1.37461;26502;6.22469;0.341333
20230913160819502_SVAKOV-R12_snap.fits;1.51695;26531.2;1.81138;0
20230913160919577_SVAKOV-R12_snap.fits;1.58111;26544.4;1.15951;0
20230913161022724_SVAKOV-R12_met.fits;1.78127;26519.5;4.6216;0.170667
20230913161106244_SVAKOV-R12_met.fits;2.48212;26493.2;22.3751;0.341333
20230913161019652_SVAKOV-R12_snap.fits;2.11495;26522.5;1.80672;0
20230913161119726_SVAKOV-R12_snap.fits;1.70322;26453.6;1.73009;0
20230913161216900_SVAKOV-R12_met.fits;2.03411;26534.2;4.35391;0.170667
20230913161233454_SVAKOV-R12_met.fits;2.09598;26488.8;10.9092;0.512
20230913161244377_SVAKOV-R12_met.fits;1.74604;26512.2;5.48418;0.170667
20230913161255641_SVAKOV-R12_met.fits;1.92112;26496.1;7.38979;0.170667
20230913161219801_SVAKOV-R12_snap.fits;1.56571;26460.9;1.69201;0
20230913161323118_SVAKOV-R12_met.fits;1.56096;26488.8;5.48938;0.341333
20230913161319876_SVAKOV-R12_snap.fits;1.75409;26478.5;1.48589;0
20230913161445209_SVAKOV-R12_met.fits;1.92795;26494.6;6.73411;0.341333
20230913161419950_SVAKOV-R12_snap.fits;1.8927;26493.2;1.37638;0
20230913161525486_SVAKOV-R12_met.fits;1.78624;26502;6.51964;2.21867
20230913161520025_SVAKOV-R12_snap.fits;2.21944;26471.2;2.24998;0
20230913161629828_SVAKOV-R12_met.fits;2.0048;26507.8;7.62687;0.170667
20230913161620100_SVAKOV-R12_snap.fits;2.62775;26469.7;2.16634;0
20230913161751406_SVAKOV-R12_met.fits;1.66957;26509.3;3.84371;0.341333
20230913161720174_SVAKOV-R12_snap.fits;1.89668;26509.3;1.43304;0
20230913161820249_SVAKOV-R12_snap.fits;1.72932;26480;1.44932;0
20230913161935342_SVAKOV-R12_met.fits;1.68867;26493.2;4.83802;0.341333
20230913161920324_SVAKOV-R12_snap.fits;1.90309;26482.9;1.39108;0
20230913162020398_SVAKOV-R12_snap.fits;1.96468;26507.8;2.03722;0
20230913162125764_SVAKOV-R12_met.fits;1.86322;26513.7;7.39953;0.341333
20230913162212526_SVAKOV-R12_met.fits;1.5313;26502;3.5527;0.170667
20230913162120473_SVAKOV-R12_snap.fits;1.87752;26493.2;2.38595;0
20230913162220548_SVAKOV-R12_snap.fits;2.03145;26523.9;1.43205;0
20230913162320622_SVAKOV-R12_snap.fits;1.71131;26496.1;1.12826;0
20230913162420697_SVAKOV-R12_snap.fits;1.72414;26482.9;2.01273;0
20230913162609241_SVAKOV-R12_met.fits;1.86486;26491.7;7.90253;0.512
20230913162613678_SVAKOV-R12_met.fits;1.51974;26485.8;5.87863;0.170667
20230913162520772_SVAKOV-R12_snap.fits;2.36092;26458;2.39086;0
20230913162620846_SVAKOV-R12_snap.fits;1.65567;26488.8;1.69044;0
20230913162720921_SVAKOV-R12_snap.fits;2.08248;26502;1.69167;0
20230913162820996_SVAKOV-R12_snap.fits;1.98208;26477.1;1.97023;0
20230913162921070_SVAKOV-R12_snap.fits;1.9355;26541.5;1.67899;0
20230913163021145_SVAKOV-R12_snap.fits;1.94328;26522.5;1.82217;0
20230913163126510_SVAKOV-R12_met.fits;2.23072;26510.7;4.49158;0.170667
20230913163121220_SVAKOV-R12_snap.fits;2.48139;26485.8;1.86874;0
20230913163309764_SVAKOV-R12_met.fits;1.67508;26503.4;3.4188;0.170667
20230913163221294_SVAKOV-R12_snap.fits;2.67376;26503.4;2.13202;0
20230913163321369_SVAKOV-R12_met.fits;2.11438;26478.5;4.26371;0.170667
20230913163405060_SVAKOV-R12_met.fits;2.24134;26500.5;5.427;0.170667
20230913163321369_SVAKOV-R12_snap.fits;1.8613;26493.2;1.44009;0
20230913163421444_SVAKOV-R12_snap.fits;1.82663;26491.7;1.41122;0
20230913163520665_SVAKOV-R12_met.fits;1.69409;26516.6;8.92484;0.341333
20230913163521518_SVAKOV-R12_snap.fits;2.51235;26523.9;1.70936;0
20230913163629102_SVAKOV-R12_met.fits;1.49633;26506.3;3.00608;0.170667
20230913163621593_SVAKOV-R12_snap.fits;2.48091;26541.5;1.98875;0
20230913163721668_SVAKOV-R12_snap.fits;2.00871;26500.5;1.4707;0
20230913163821742_SVAKOV-R12_snap.fits;2.51544;26507.8;1.2638;0
20230913163921817_SVAKOV-R12_snap.fits;2.0354;26453.6;2.54537;0
20230913164034009_SVAKOV-R12_met.fits;2.14242;26509.3;4.37258;0.170667
20230913164021892_SVAKOV-R12_snap.fits;2.51252;26541.5;2.12468;0
20230913164121966_SVAKOV-R12_snap.fits;1.92527;26543;1.66692;0
20230913164222041_SVAKOV-R12_snap.fits;2.68035;26455.1;2.66728;0
20230913164322116_SVAKOV-R12_snap.fits;1.92055;26452.1;1.68949;0
20230913164422190_SVAKOV-R12_snap.fits;2.53459;26513.7;2.05201;0
20230913164531822_SVAKOV-R12_met.fits;2.23827;26510.7;26.7399;0.512
20230913164522265_SVAKOV-R12_snap.fits;2.53103;26458;2.21588;0
20230913164631556_SVAKOV-R12_met.fits;2.36218;26502;4.87298;0.170667
20230913164710468_SVAKOV-R12_met.fits;2.54701;26507.8;5.51147;0.170667
20230913164622340_SVAKOV-R12_snap.fits;3.00804;26528.3;2.72156;0
20230913164747161_SVAKOV-R12_met.fits;1.75035;26490.2;41.225;0.512
20230913164722414_SVAKOV-R12_snap.fits;2.84614;26484.4;3.12857;0
20230913164819076_SVAKOV-R12_met.fits;2.44759;26513.7;5.2278;0.170667
20230913164822489_SVAKOV-R12_snap.fits;2.22277;26526.9;1.70122;0
20230913164940313_SVAKOV-R12_met.fits;2.03844;26513.7;5.95432;0.170667
20230913164922564_SVAKOV-R12_snap.fits;2.72364;26465.3;2.15676;0
20230913165022638_SVAKOV-R12_snap.fits;2.50277;26529.8;2.96691;0
20230913165145582_SVAKOV-R12_met.fits;3.3354;26500.5;9.96006;0.512
20230913165122713_SVAKOV-R12_snap.fits;2.20452;26458;1.84892;0
20230913165222788_SVAKOV-R12_snap.fits;3.25694;26547.4;2.68036;0
20230913165353070_SVAKOV-R12_met.fits;3.07881;26500.5;6.91263;0.170667
20230913165322862_SVAKOV-R12_snap.fits;2.86588;26456.5;3.11739;0
20230913165452633_SVAKOV-R12_met.fits;2.31486;26482.9;11.6296;0.170667
20230913165422937_SVAKOV-R12_snap.fits;2.74842;26482.9;2.4667;0
20230913165601582_SVAKOV-R12_met.fits;2.11213;26503.4;14.6715;0.682667
20230913165605508_SVAKOV-R12_met.fits;2.5619;26488.8;15.4329;0.512
20230913165523012_SVAKOV-R12_snap.fits;2.79408;26494.6;2.70577;0
20230913165623086_SVAKOV-R12_snap.fits;2.99496;26472.7;2.09474;0
20230913165723161_SVAKOV-R12_snap.fits;2.81703;26484.4;3.1506;0
20230913165823236_SVAKOV-R12_snap.fits;2.9348;26485.8;2.2212;0
20230913165923310_SVAKOV-R12_snap.fits;3.56125;26502;2.28348;0
