# file name; noise; peak f.; mag.; duration
20230913080019417_SVAKOV-R12_met.fits;2.62179;26496.1;6.52312;0.170667
20230913080123588_SVAKOV-R12_met.fits;2.43354;26490.2;6.61603;0.170667
20230913080043140_SVAKOV-R12_snap.fits;2.45904;26487.3;2.73752;0
20230913080143214_SVAKOV-R12_snap.fits;2.77818;26545.9;2.49793;0
20230913080243289_SVAKOV-R12_snap.fits;2.32913;26474.1;2.39865;0
20230913080414937_SVAKOV-R12_met.fits;2.12962;26504.9;16.8101;0.341333
20230913080343364_SVAKOV-R12_snap.fits;2.26359;26460.9;2.40096;0
20230913080525252_SVAKOV-R12_met.fits;1.83062;26502;4.25958;0.682667
20230913080533273_SVAKOV-R12_met.fits;1.81641;26497.6;4.30604;0.170667
20230913080443438_SVAKOV-R12_snap.fits;2.21004;26466.8;2.06734;0
20230913080543513_SVAKOV-R12_snap.fits;2.02872;26472.7;1.74712;0
20230913080643588_SVAKOV-R12_snap.fits;1.78669;26522.5;1.79222;0
20230913080823428_SVAKOV-R12_met.fits;2.61591;26516.6;6.72179;0.170667
20230913080832302_SVAKOV-R12_met.fits;1.9219;26493.2;5.70576;0.170667
20230913080743662_SVAKOV-R12_snap.fits;2.98453;26529.8;2.77897;0
20230913080856878_SVAKOV-R12_met.fits;2.14267;26509.3;4.49153;0.170667
20230913080843737_SVAKOV-R12_snap.fits;1.68061;26502;1.61822;0
20230913081000366_SVAKOV-R12_met.fits;2.1663;26510.7;5.14083;0.170667
20230913080943812_SVAKOV-R12_snap.fits;1.87957;26544.4;1.93085;0
20230913081043886_SVAKOV-R12_snap.fits;2.33612;26541.5;1.94606;0
20230913081201028_SVAKOV-R12_met.fits;2.09294;26491.7;11.3461;0.341333
20230913081143961_SVAKOV-R12_snap.fits;1.93073;26493.2;1.8732;0
20230913081244036_SVAKOV-R12_snap.fits;2.91911;26535.6;2.70103;0
20230913081413636_SVAKOV-R12_met.fits;2.12424;26502;4.5238;0.170667
20230913081344110_SVAKOV-R12_snap.fits;1.8789;26529.8;1.8213;0
20230913081444185_SVAKOV-R12_snap.fits;1.3308;26499;1.41823;0
20230913081550233_SVAKOV-R12_met.fits;1.81157;26506.3;3.69745;0.341333
20230913081544260_SVAKOV-R12_snap.fits;2.14562;26453.6;2.01037;0
20230913081644334_SVAKOV-R12_snap.fits;2.34585;26547.4;1.82099;0
20230913081801476_SVAKOV-R12_met.fits;2.0865;26494.6;5.28611;0.170667
20230913081744409_SVAKOV-R12_snap.fits;1.46202;26462.4;1.28371;0
20230913081938585_SVAKOV-R12_met.fits;1.92106;26496.1;4.46017;0.170667
20230913081844484_SVAKOV-R12_snap.fits;1.77501;26503.4;1.25986;0
20230913081944558_SVAKOV-R12_snap.fits;1.68503;26487.3;1.73381;0
20230913082124569_SVAKOV-R12_met.fits;1.93569;26509.3;5.79656;0.170667
20230913082044633_SVAKOV-R12_snap.fits;2.00863;26477.1;1.87665;0
20230913082144708_SVAKOV-R12_snap.fits;1.86252;26540;1.89875;0
20230913082300142_SVAKOV-R12_met.fits;1.66654;26507.8;5.70294;0.341333
20230913082328132_SVAKOV-R12_met.fits;1.89989;26481.4;4.85119;0.170667
20230913082337860_SVAKOV-R12_met.fits;2.09918;26491.7;12.6756;0.512
20230913082244782_SVAKOV-R12_snap.fits;1.69006;26450.7;1.67326;0
20230913082352708_SVAKOV-R12_met.fits;1.99794;26480;4.24287;0.170667
20230913082429060_SVAKOV-R12_met.fits;1.60883;26491.7;3.31092;0.341333
20230913082344857_SVAKOV-R12_snap.fits;1.66258;26484.4;1.66326;0
20230913082444590_SVAKOV-R12_met.fits;1.73003;26488.8;9.0701;0.341333
20230913082444932_SVAKOV-R12_snap.fits;1.92055;26469.7;1.59411;0
20230913082546030_SVAKOV-R12_met.fits;1.55908;26484.4;4.76945;0.170667
20230913082621188_SVAKOV-R12_met.fits;1.712;26509.3;7.39929;0.341333
20230913082545006_SVAKOV-R12_snap.fits;1.3688;26544.4;1.78991;0
20230913082644740_SVAKOV-R12_met.fits;1.37888;26504.9;4.25496;0.170667
20230913082645081_SVAKOV-R12_snap.fits;1.56649;26472.7;1.29536;0
20230913082752324_SVAKOV-R12_met.fits;1.8674;26497.6;4.35847;0.170667
20230913082813486_SVAKOV-R12_met.fits;1.71337;26497.6;6.51818;2.90133
20230913082840281_SVAKOV-R12_met.fits;1.57777;26494.6;3.92632;0.170667
20230913082745156_SVAKOV-R12_snap.fits;1.69853;26535.6;1.58752;0
20230913082845230_SVAKOV-R12_snap.fits;1.72811;26499;1.5708;0
20230913082952985_SVAKOV-R12_met.fits;2.31641;26510.7;17.3502;0.341333
20230913082945305_SVAKOV-R12_snap.fits;1.89571;26537.1;1.62974;0
20230913083045380_SVAKOV-R12_snap.fits;1.50082;26466.8;1.9201;0
20230913083204740_SVAKOV-R12_met.fits;1.8174;26506.3;4.04549;0.170667
20230913083219417_SVAKOV-R12_met.fits;1.57414;26491.7;6.09183;0.341333
20230913083223513_SVAKOV-R12_met.fits;1.32821;26531.2;3.24464;0.170667
20230913083145454_SVAKOV-R12_snap.fits;1.54007;26499;1.03193;0
20230913083259012_SVAKOV-R12_met.fits;1.92092;26502;4.87987;0.341333
20230913083311982_SVAKOV-R12_met.fits;1.45728;26497.6;4.40104;0.341333
20230913083245529_SVAKOV-R12_snap.fits;1.75291;26515.1;1.61208;0
20230913083353284_SVAKOV-R12_met.fits;1.63898;26502;10.3291;0.341333
20230913083441070_SVAKOV-R12_met.fits;1.34017;26497.6;3.53199;0.170667
20230913083345604_SVAKOV-R12_snap.fits;1.77577;26449.2;1.87099;0
20230913083443118_SVAKOV-R12_met.fits;1.71668;26496.1;7.78703;0.341333
20230913083513497_SVAKOV-R12_met.fits;1.61499;26487.3;3.39892;0.170667
20230913083445678_SVAKOV-R12_snap.fits;1.64218;26490.2;1.19072;0
20230913083543705_SVAKOV-R12_met.fits;1.55587;26468.3;4.2042;0.170667
20230913083634734_SVAKOV-R12_met.fits;1.67709;26493.2;3.72403;0.341333
20230913083545753_SVAKOV-R12_snap.fits;1.44127;26528.3;1.36347;0
20230913083645828_SVAKOV-R12_snap.fits;1.56464;26510.7;1.67895;0
20230913083749316_SVAKOV-R12_met.fits;1.60587;26526.9;3.39918;0.170667
20230913083745902_SVAKOV-R12_snap.fits;1.39053;26465.3;1.69426;0
20230913083851950_SVAKOV-R12_met.fits;1.40781;26484.4;2.85153;0.170667
20230913083858948_SVAKOV-R12_met.fits;1.53864;26534.2;3.31584;2.21867
20230913083845977_SVAKOV-R12_snap.fits;1.59823;26522.5;1.53449;0
20230913084016089_SVAKOV-R12_met.fits;1.56138;26547.4;6.1722;1.536
20230913083946052_SVAKOV-R12_snap.fits;1.49223;26496.1;2.02531;0
20230913084044249_SVAKOV-R12_met.fits;1.64613;26503.4;3.30407;0.170667
20230913084049028_SVAKOV-R12_met.fits;1.37904;26504.9;4.28789;0.512
20230913084121796_SVAKOV-R12_met.fits;1.54002;26500.5;42.0621;0.512
20230913084126916_SVAKOV-R12_met.fits;1.41976;26500.5;3.34624;0.341333
20230913084046126_SVAKOV-R12_snap.fits;1.55851;26477.1;1.45937;0
20230913084159513_SVAKOV-R12_met.fits;1.74979;26471.2;25.2685;0.341333
20230913084146201_SVAKOV-R12_snap.fits;1.67043;26544.4;1.31413;0
20230913084300782_SVAKOV-R12_met.fits;1.78046;26500.5;5.08801;0.170667
20230913084246276_SVAKOV-R12_snap.fits;1.44797;26497.6;1.47127;0
20230913084411950_SVAKOV-R12_met.fits;1.6138;26496.1;3.57134;0.170667
20230913084426798_SVAKOV-R12_met.fits;1.23341;26494.6;2.97988;0.170667
20230913084437550_SVAKOV-R12_met.fits;1.63407;26499;5.14539;0.170667
20230913084346350_SVAKOV-R12_snap.fits;1.64574;26497.6;1.32717;0
20230913084531481_SVAKOV-R12_met.fits;1.67753;26484.4;3.77149;0.341333
20230913084446425_SVAKOV-R12_snap.fits;1.51276;26515.1;2.6907;0
20230913084545305_SVAKOV-R12_met.fits;1.25281;26494.6;2.52431;0.170667
20230913084546500_SVAKOV-R12_snap.fits;1.4688;26540;1.42586;0
20230913084643161_SVAKOV-R12_met.fits;1.36801;26491.7;3.82654;0.682667
20230913084715246_SVAKOV-R12_met.fits;1.40354;26497.6;16.8884;0.512
20230913084646574_SVAKOV-R12_snap.fits;1.67171;26459.5;1.45936;0
20230913084746649_SVAKOV-R12_snap.fits;1.46183;26503.4;1.24553;0
20230913084915566_SVAKOV-R12_met.fits;1.71427;26504.9;9.34708;1.19467
20230913084846724_SVAKOV-R12_snap.fits;1.49524;26543;1.62137;0
20230913084953796_SVAKOV-R12_met.fits;1.65699;26529.8;4.98121;0.170667
20230913084946798_SVAKOV-R12_snap.fits;1.61782;26456.5;1.6304;0
20230913085046873_SVAKOV-R12_snap.fits;1.59318;26485.8;1.35211;0
20230913085209817_SVAKOV-R12_met.fits;1.8004;26455.1;4.22539;0.170667
20230913085235076_SVAKOV-R12_met.fits;1.74742;26496.1;5.59813;0.170667
20230913085146948_SVAKOV-R12_snap.fits;1.86136;26525.4;1.70524;0
20230913085314329_SVAKOV-R12_met.fits;1.99575;26502;16.9176;0.341333
20230913085247022_SVAKOV-R12_snap.fits;1.74665;26532.7;1.68944;0
20230913085347097_SVAKOV-R12_snap.fits;1.6958;26449.2;1.47952;0
20230913085447172_SVAKOV-R12_snap.fits;1.9745;26500.5;1.73048;0
20230913085557316_SVAKOV-R12_met.fits;1.61735;26503.4;5.62208;0.512
20230913085625476_SVAKOV-R12_met.fits;2.10105;26500.5;4.49411;0.341333
20230913085547246_SVAKOV-R12_snap.fits;1.66441;26503.4;1.25541;0
20230913085718212_SVAKOV-R12_met.fits;1.63761;26497.6;3.46872;0.170667
20230913085647321_SVAKOV-R12_snap.fits;1.89111;26455.1;1.35517;0
20230913085816921_SVAKOV-R12_met.fits;1.65666;26478.5;3.5729;0.170667
20230913085747396_SVAKOV-R12_snap.fits;1.42741;26507.8;1.63559;0
20230913085847470_SVAKOV-R12_snap.fits;1.40713;26490.2;1.28669;0
20230913085947545_SVAKOV-R12_snap.fits;1.33611;26490.2;1.81552;0
