# file name; noise; peak f.; mag.; duration
20230913135842905_SVAKOV-R12_met.fits;1.48136;26531.2;3.11489;0.170667
20230913135917209_SVAKOV-R12_met.fits;1.75765;26521;10.0716;0.341333
20230913140009945_SVAKOV-R12_snap.fits;1.63713;26515.1;1.47987;0
20230913140141764_SVAKOV-R12_met.fits;1.53735;26510.7;3.30265;0.170667
20230913140110020_SVAKOV-R12_snap.fits;1.44719;26518.1;1.08511;0
20230913140239108_SVAKOV-R12_met.fits;1.79043;26518.1;7.17308;0.170667
20230913140251908_SVAKOV-R12_met.fits;1.68548;26512.2;3.69295;0.170667
20230913140210094_SVAKOV-R12_snap.fits;1.89635;26472.7;1.95911;0
20230913140310169_SVAKOV-R12_snap.fits;1.7839;26452.1;1.7225;0
20230913140415364_SVAKOV-R12_met.fits;1.85408;26491.7;4.2705;0.170667
20230913140436697_SVAKOV-R12_met.fits;1.77819;26512.2;4.82243;0.170667
20230913140410244_SVAKOV-R12_snap.fits;1.60515;26535.6;1.31755;0
20230913140510318_SVAKOV-R12_snap.fits;1.25053;26532.7;1.13562;0
20230913140640942_SVAKOV-R12_met.fits;1.57088;26502;3.84474;0.170667
20230913140610393_SVAKOV-R12_snap.fits;1.69031;26478.5;1.60228;0
20230913140743236_SVAKOV-R12_met.fits;1.67048;26493.2;4.22944;1.36533
20230913140755012_SVAKOV-R12_met.fits;1.32133;26496.1;5.31076;0.170667
20230913140710468_SVAKOV-R12_snap.fits;1.38864;26478.5;1.2647;0
20230913140844846_SVAKOV-R12_met.fits;1.41952;26513.7;10.1777;0.853333
20230913140810542_SVAKOV-R12_snap.fits;1.87489;26543;1.25544;0
20230913140929561_SVAKOV-R12_met.fits;1.54747;26494.6;9.7371;0.341333
20230913140910617_SVAKOV-R12_snap.fits;1.32793;26474.1;1.17912;0
20230913141028782_SVAKOV-R12_met.fits;1.47257;26509.3;4.1049;0.170667
20230913141010692_SVAKOV-R12_snap.fits;1.73525;26510.7;1.70708;0
20230913141110766_SVAKOV-R12_snap.fits;1.72697;26497.6;1.28205;0
20230913141256409_SVAKOV-R12_met.fits;1.46896;26497.6;5.1201;0.170667
20230913141210841_SVAKOV-R12_snap.fits;1.74731;26519.5;1.9499;0
20230913141323033_SVAKOV-R12_met.fits;1.56216;26523.9;10.4884;0.170667
20230913141310916_SVAKOV-R12_snap.fits;2.05971;26484.4;1.50387;0
20230913141424302_SVAKOV-R12_met.fits;1.22332;26502;5.04368;0.170667
20230913141433006_SVAKOV-R12_met.fits;1.79151;26504.9;3.98814;0.341333
20230913141410990_SVAKOV-R12_snap.fits;1.74447;26522.5;1.16668;0
20230913141526596_SVAKOV-R12_met.fits;1.84118;26521;4.27245;0.170667
20230913141546905_SVAKOV-R12_met.fits;1.7591;26516.6;4.62764;0.341333
20230913141511065_SVAKOV-R12_snap.fits;1.30677;26531.2;1.47322;0
20230913141647833_SVAKOV-R12_met.fits;1.75617;26500.5;19.66;0.853333
20230913141611140_SVAKOV-R12_snap.fits;1.66118;26488.8;1.51406;0
20230913141738862_SVAKOV-R12_met.fits;1.34831;26534.2;4.27921;0.512
20230913141711214_SVAKOV-R12_snap.fits;1.96826;26547.4;1.68388;0
20230913141811289_SVAKOV-R12_snap.fits;1.5697;26541.5;1.31256;0
20230913141911364_SVAKOV-R12_snap.fits;1.44255;26502;1.39674;0
20230913142018265_SVAKOV-R12_met.fits;1.6145;26482.9;8.78369;0.512
20230913142011438_SVAKOV-R12_snap.fits;1.6173;26521;1.27797;0
20230913142135406_SVAKOV-R12_met.fits;1.64141;26504.9;6.6904;0.170667
20230913142111513_SVAKOV-R12_snap.fits;1.71093;26515.1;1.46134;0
20230913142218756_SVAKOV-R12_met.fits;1.46996;26500.5;3.2516;0.341333
20230913142211588_SVAKOV-R12_snap.fits;2.06322;26491.7;1.70682;0
20230913142311662_SVAKOV-R12_snap.fits;1.87204;26471.2;1.70161;0
20230913142409689_SVAKOV-R12_met.fits;2.12519;26535.6;7.67757;0.341333
20230913142426926_SVAKOV-R12_met.fits;1.74362;26525.4;4.75102;1.19467
20230913142411737_SVAKOV-R12_snap.fits;1.68725;26462.4;1.41946;0
20230913142511812_SVAKOV-R12_snap.fits;2.0192;26534.2;1.71648;0
20230913142629294_SVAKOV-R12_met.fits;1.62781;26519.5;3.88184;0.170667
20230913142702062_SVAKOV-R12_met.fits;1.46196;26523.9;3.15007;0.170667
20230913142611886_SVAKOV-R12_snap.fits;1.84956;26460.9;2.02452;0
20230913142711961_SVAKOV-R12_snap.fits;1.90793;26525.4;1.3773;0
20230913142903748_SVAKOV-R12_met.fits;1.56579;26507.8;4.61424;0.170667
20230913142812036_SVAKOV-R12_snap.fits;1.59462;26463.9;1.65357;0
20230913142927641_SVAKOV-R12_met.fits;1.55899;26491.7;4.25472;0.512
20230913142912110_SVAKOV-R12_snap.fits;1.87413;26481.4;1.49226;0
20230913143037785_SVAKOV-R12_met.fits;1.66492;26509.3;5.5534;0.341333
20230913143043929_SVAKOV-R12_met.fits;2.31046;26515.1;19.6949;0.341333
20230913143012185_SVAKOV-R12_snap.fits;1.58134;26468.3;1.41486;0
20230913143112260_SVAKOV-R12_snap.fits;2.34784;26500.5;1.79437;0
20230913143233838_SVAKOV-R12_met.fits;1.79361;26506.3;9.59395;0.341333
20230913143251758_SVAKOV-R12_met.fits;1.55102;26504.9;11.6491;0.341333
20230913143302681_SVAKOV-R12_met.fits;1.73061;26499;8.19758;0.341333
20230913143212334_SVAKOV-R12_snap.fits;1.65125;26543;1.59484;0
20230913143342105_SVAKOV-R12_met.fits;1.49598;26500.5;18.8758;0.341333
20230913143312409_SVAKOV-R12_snap.fits;2.46567;26531.2;2.65447;0
20230913143433476_SVAKOV-R12_met.fits;1.34933;26504.9;12.4983;0.512
20230913143412484_SVAKOV-R12_snap.fits;1.82452;26516.6;1.49337;0
20230913143554030_SVAKOV-R12_met.fits;1.40792;26534.2;6.07413;0.170667
20230913143512558_SVAKOV-R12_snap.fits;1.7339;26506.3;1.31874;0
20230913143612633_SVAKOV-R12_snap.fits;1.7596;26478.5;1.48746;0
20230913143712708_SVAKOV-R12_snap.fits;1.69298;26540;1.40433;0
20230913143819268_SVAKOV-R12_met.fits;1.46672;26519.5;3.31555;0.170667
20230913143812782_SVAKOV-R12_snap.fits;2.18;26453.6;2.13099;0
20230913144001326_SVAKOV-R12_met.fits;1.69055;26507.8;3.70654;0.170667
20230913143912857_SVAKOV-R12_snap.fits;1.56101;26516.6;1.44199;0
20230913144012932_SVAKOV-R12_snap.fits;2.11081;26484.4;1.90348;0
20230913144113006_SVAKOV-R12_snap.fits;1.58946;26515.1;1.38327;0
20230913144238852_SVAKOV-R12_met.fits;1.81255;26510.7;3.88798;0.170667
20230913144213081_SVAKOV-R12_snap.fits;1.65081;26537.1;1.3338;0
20230913144313156_SVAKOV-R12_snap.fits;2.01832;26472.7;1.89681;0
20230913144413230_SVAKOV-R12_snap.fits;1.52756;26507.8;1.65521;0
20230913144544366_SVAKOV-R12_met.fits;1.51522;26518.1;3.07893;0.170667
20230913144513305_SVAKOV-R12_snap.fits;2.17039;26485.8;1.94002;0
20230913144647854_SVAKOV-R12_met.fits;1.72303;26529.8;13.5551;0.341333
20230913144613380_SVAKOV-R12_snap.fits;2.56201;26488.8;2.546;0
20230913144748270_SVAKOV-R12_met.fits;1.72454;26515.1;11.704;0.512
20230913144713454_SVAKOV-R12_snap.fits;1.61797;26525.4;1.52253;0
20230913144813529_SVAKOV-R12_snap.fits;1.85843;26460.9;1.78819;0
20230913144913604_SVAKOV-R12_snap.fits;1.42651;26529.8;1.78677;0
20230913145058052_SVAKOV-R12_met.fits;1.52195;26504.9;10.9307;0.341333
20230913145013678_SVAKOV-R12_snap.fits;1.61285;26460.9;1.66172;0
20230913145113753_SVAKOV-R12_snap.fits;1.86003;26528.3;1.72278;0
20230913145215022_SVAKOV-R12_met.fits;1.67553;26509.3;7.59128;0.341333
20230913145213828_SVAKOV-R12_snap.fits;1.87855;26537.1;2.16689;0
20230913145334894_SVAKOV-R12_met.fits;1.48006;26510.7;3.07566;0.170667
20230913145344452_SVAKOV-R12_met.fits;1.55434;26526.9;4.361;2.048
20230913145350254_SVAKOV-R12_met.fits;1.44778;26502;3.62493;0.170667
20230913145313902_SVAKOV-R12_snap.fits;1.84039;26480;1.63127;0
20230913145505689_SVAKOV-R12_met.fits;1.52834;26506.3;7.54847;0.341333
20230913145413977_SVAKOV-R12_snap.fits;1.87524;26471.2;1.67194;0
20230913145514052_SVAKOV-R12_snap.fits;1.78959;26545.9;1.53844;0
20230913145614126_SVAKOV-R12_snap.fits;1.77862;26503.4;1.59235;0
20230913145714201_SVAKOV-R12_snap.fits;1.57804;26466.8;1.62856;0
20230913145814276_SVAKOV-R12_snap.fits;1.91949;26477.1;1.522;0
20230913145914350_SVAKOV-R12_snap.fits;1.60415;26512.2;1.2035;0
