# file name; noise; peak f.; mag.; duration
20230913000033753_SVAKOV-R12_met.fits;3.05887;26496.1;10.2879;0.341333
20230913000055257_SVAKOV-R12_met.fits;2.19225;26493.2;4.58136;0.170667
20230913000007300_SVAKOV-R12_snap.fits;3.45275;26453.6;2.29358;0
20230913000107374_SVAKOV-R12_snap.fits;3.43181;26543;2.35654;0
20230913000226393_SVAKOV-R12_met.fits;2.73843;26497.6;6.16474;0.170667
20230913000231513_SVAKOV-R12_met.fits;2.92932;26518.1;8.51729;0.341333
20230913000259673_SVAKOV-R12_met.fits;2.70288;26504.9;21.2853;0.341333
20230913000207449_SVAKOV-R12_snap.fits;3.4941;26494.6;2.78617;0
20230913000339950_SVAKOV-R12_met.fits;3.18332;26510.7;11.3811;0.170667
20230913000307524_SVAKOV-R12_snap.fits;2.70284;26474.1;2.55779;0
20230913000442585_SVAKOV-R12_met.fits;2.39712;26504.9;7.84994;2.21867
20230913000458457_SVAKOV-R12_met.fits;3.08868;26496.1;6.87694;0.341333
20230913000407598_SVAKOV-R12_snap.fits;3.38699;26540;2.88005;0
20230913000545049_SVAKOV-R12_met.fits;2.60739;26504.9;11.1037;0.341333
20230913000507673_SVAKOV-R12_snap.fits;2.95652;26513.7;2.65771;0
20230913000614062_SVAKOV-R12_met.fits;2.91895;26496.1;8.3492;0.170667
20230913000622937_SVAKOV-R12_met.fits;3.51182;26502;7.04729;0.170667
20230913000607748_SVAKOV-R12_snap.fits;2.96967;26503.4;2.84052;0
20230913000707822_SVAKOV-R12_snap.fits;2.77285;26450.7;2.50904;0
20230913000815236_SVAKOV-R12_met.fits;3.59132;26516.6;7.93303;0.170667
20230913000807897_SVAKOV-R12_snap.fits;3.4562;26529.8;2.97172;0
20230913000907972_SVAKOV-R12_snap.fits;2.64339;26493.2;2.5448;0
20230913001008900_SVAKOV-R12_met.fits;2.65504;26507.8;31.5492;0.341333
20230913001016409_SVAKOV-R12_met.fits;3.05909;26526.9;13.1157;0.341333
20230913001008046_SVAKOV-R12_snap.fits;3.18986;26532.7;2.63804;0
20230913001108121_SVAKOV-R12_snap.fits;3.17944;26507.8;2.858;0
20230913001208196_SVAKOV-R12_snap.fits;3.0795;26526.9;2.90741;0
20230913001308270_SVAKOV-R12_snap.fits;3.47533;26449.2;2.69785;0
20230913001436505_SVAKOV-R12_met.fits;3.40961;26449.2;14.1516;0.170667
20230913001408345_SVAKOV-R12_snap.fits;3.12972;26481.4;2.80246;0
20230913001508420_SVAKOV-R12_snap.fits;3.25663;26455.1;2.49258;0
20230913001608494_SVAKOV-R12_snap.fits;3.64619;26516.6;2.80397;0
20230913001708569_SVAKOV-R12_snap.fits;3.36051;26499;2.78453;0
20230913001817348_SVAKOV-R12_met.fits;2.98256;26512.2;7.86009;0.341333
20230913001808644_SVAKOV-R12_snap.fits;3.54511;26507.8;3.67443;0
20230913001908548_SVAKOV-R12_met.fits;3.45895;26496.1;9.39788;0.170667
20230913001917934_SVAKOV-R12_met.fits;3.21262;26512.2;6.68435;4.43733
20230913001925444_SVAKOV-R12_met.fits;3.09084;26502;7.98941;6.48533
20230913001908718_SVAKOV-R12_snap.fits;2.39813;26541.5;2.06809;0
20230913002008793_SVAKOV-R12_snap.fits;3.32361;26526.9;2.56888;0
20230913002108868_SVAKOV-R12_snap.fits;3.39915;26519.5;2.87874;0
20230913002208942_SVAKOV-R12_snap.fits;2.91283;26477.1;2.78198;0
20230913002309017_SVAKOV-R12_snap.fits;2.83205;26526.9;3.03113;0
20230913002505412_SVAKOV-R12_met.fits;2.80786;26506.3;5.65241;0.170667
20230913002409092_SVAKOV-R12_snap.fits;3.24207;26515.1;2.21383;0
20230913002539545_SVAKOV-R12_met.fits;3.22327;26494.6;7.1586;0.512
20230913002509166_SVAKOV-R12_snap.fits;3.09163;26462.4;2.48131;0
20230913002649518_SVAKOV-R12_met.fits;2.49616;26465.3;6.05974;0.170667
20230913002652078_SVAKOV-R12_met.fits;3.04654;26512.2;7.17177;0.170667
20230913002609241_SVAKOV-R12_snap.fits;2.9689;26547.4;2.81797;0
20230913002709316_SVAKOV-R12_snap.fits;3.02748;26460.9;2.70055;0
20230913002809390_SVAKOV-R12_snap.fits;2.58918;26494.6;1.71532;0
20230913002909465_SVAKOV-R12_snap.fits;3.17177;26458;2.90441;0
20230913003006809_SVAKOV-R12_met.fits;2.73532;26512.2;22.4322;0.341333
20230913003023534_SVAKOV-R12_met.fits;2.09184;26509.3;6.01657;0.170667
20230913003040601_SVAKOV-R12_met.fits;2.49142;26496.1;5.23321;0.170667
20230913003009540_SVAKOV-R12_snap.fits;3.14446;26544.4;2.87414;0
20230913003109614_SVAKOV-R12_snap.fits;2.66266;26496.1;1.91121;0
20230913003224708_SVAKOV-R12_met.fits;2.52532;26493.2;11.0041;0.341333
20230913003209689_SVAKOV-R12_snap.fits;2.48356;26482.9;2.66305;0
20230913003309764_SVAKOV-R12_snap.fits;2.57747;26456.5;2.40298;0
20230913003408302_SVAKOV-R12_met.fits;2.66627;26494.6;7.70579;0.682667
20230913003409838_SVAKOV-R12_snap.fits;2.69652;26516.6;1.96016;0
20230913003509913_SVAKOV-R12_snap.fits;2.81588;26493.2;2.22439;0
20230913003625860_SVAKOV-R12_met.fits;2.97335;26499;7.43367;0.170667
20230913003657945_SVAKOV-R12_met.fits;2.651;26502;36.3703;0.341333
20230913003609988_SVAKOV-R12_snap.fits;3.25991;26538.6;2.57676;0
20230913003710062_SVAKOV-R12_snap.fits;3.47603;26485.8;2.80344;0
20230913003810137_SVAKOV-R12_snap.fits;3.27842;26515.1;3.43633;0
20230913003910212_SVAKOV-R12_snap.fits;2.34771;26503.4;9.43173;0
20230913004008750_SVAKOV-R12_met.fits;2.91807;26503.4;9.43173;0.170667
20230913004103193_SVAKOV-R12_met.fits;3.03994;26494.6;6.21014;0.170667
20230913004010286_SVAKOV-R12_snap.fits;2.43651;26504.9;1.78352;0
20230913004128110_SVAKOV-R12_met.fits;2.50725;26500.5;17.8293;0.341333
20230913004110361_SVAKOV-R12_snap.fits;2.56422;26538.6;2.18679;0
20230913004210436_SVAKOV-R12_snap.fits;2.62048;26507.8;1.72493;0
20230913004310510_SVAKOV-R12_snap.fits;2.90877;26490.2;2.5078;0
20230913004410585_SVAKOV-R12_snap.fits;2.50951;26516.6;2.26179;0
20230913004510660_SVAKOV-R12_snap.fits;2.52356;26499;2.94668;0
20230913004652889_SVAKOV-R12_met.fits;1.54855;26487.3;3.20704;0.170667
20230913004610734_SVAKOV-R12_snap.fits;2.56807;26512.2;2.30556;0
20230913004710809_SVAKOV-R12_snap.fits;2.44822;26449.2;2.13717;0
20230913004810884_SVAKOV-R12_snap.fits;2.26357;26468.3;2.05837;0
20230913004949358_SVAKOV-R12_met.fits;2.30972;26523.9;5.52141;0.170667
20230913004910958_SVAKOV-R12_snap.fits;2.4229;26538.6;1.83193;0
20230913005013593_SVAKOV-R12_met.fits;2.45831;26496.1;5.22217;0.341333
20230913005011033_SVAKOV-R12_snap.fits;2.65288;26466.8;2.03453;0
20230913005111108_SVAKOV-R12_snap.fits;3.2803;26516.6;2.3655;0
20230913005225177_SVAKOV-R12_met.fits;2.17106;26477.1;5.2077;0.341333
20230913005211182_SVAKOV-R12_snap.fits;3.03025;26481.4;1.85406;0
20230913005322692_SVAKOV-R12_met.fits;3.21101;26509.3;9.91948;0.341333
20230913005311257_SVAKOV-R12_snap.fits;2.43993;26499;1.56934;0
20230913005411332_SVAKOV-R12_snap.fits;3.39826;26531.2;3.57207;0
20230913005511406_SVAKOV-R12_snap.fits;3.03648;26493.2;2.74274;0
20230913005650564_SVAKOV-R12_met.fits;3.44291;26503.4;10.9496;0.170667
20230913005611481_SVAKOV-R12_snap.fits;3.56247;26455.1;2.9558;0
20230913005711556_SVAKOV-R12_snap.fits;2.49211;26488.8;2.20524;0
20230913005808558_SVAKOV-R12_met.fits;2.12094;26449.2;8.31838;0.170667
20230913005811630_SVAKOV-R12_snap.fits;3.87973;26525.4;2.99645;0
20230913005911705_SVAKOV-R12_snap.fits;2.57433;26449.2;2.63214;0
