#timestamp,LO_Frequency,Hit,StdDev 
1636369215.1,286047000.5,N
1636369235.8,286046999.9,N
1636369285.7,286047002.6,E
1636369295.6,286047000.6,N
1636369315.5,286046998.3,P
1636369335.3,286047001.1,N
1636369355.1,286046998.3,N
1636369375.9,286046998.2,N
1636369395.7,286046998.6,N
1636369415.5,286046998.7,N
1636369435.4,286046998.3,N
1636369455.2,286046999.4,N
1636369475.0,286046997.3,N
1636369475.9,286046997.3,N
1636369495.8,286046997.8,N
1636369515.6,286046997.9,N
1636369535.4,286046997.3,N
1636369555.3,286046997.1,N
1636369575.1,286046996.6,Y
1636369576.0,286046996.6,P
1636369595.8,286682706.2,P
1636369615.7,286046998.9,N
1636369635.5,286046999.0,N
1636369655.3,286046998.2,N
1636369675.2,286047000.4,N
1636369695.9,286047000.7,N
1636369715.7,286047000.7,N
1636369735.6,286046998.9,N
1636369755.4,286046998.7,N
1636369775.2,286046999.3,N
1636369795.1,286046996.9,N
1636369796.0,286046996.9,N
1636369815.8,286046996.5,N
1636369835.6,286046998.3,N
1636369855.5,286047001.1,N
1636369875.3,286046998.3,N
1636369895.1,286046999.6,N
1636369915.9,286046999.3,N
1636369935.7,286046996.6,N
1636369955.5,286046999.6,N
1636369975.4,286046997.4,N
1636369995.2,286046996.7,N
1636370015.0,286046997.3,N
1636370015.9,286046997.3,N
1636370035.8,286046998.6,N
1636370055.6,286046999.2,N
1636370075.4,286046996.6,N
1636370095.2,286046999.1,N
1636370115.1,286046996.7,N
1636370116.0,286046996.7,N
1636370135.8,286046997.0,N
1636370155.7,286046996.6,N
1636370175.5,286046999.6,N
1636370195.3,286046996.6,N
1636370215.1,286046996.5,N
1636370235.9,286046997.0,N
1636370255.7,286046996.7,N
1636370275.5,286046999.2,N
1636370295.4,286046996.9,N
1636370315.2,286046996.9,N
1636370335.0,286046998.4,N
1636370335.9,286046998.4,N
1636370355.8,286046999.4,N
1636370375.6,286046996.5,N
1636370395.4,286046996.6,N
1636370415.3,286046998.7,N
1636370435.1,286046996.5,Y
1636370455.8,286047000.0,P
1636370475.7,286047002.2,N
1636370495.5,286047002.5,N
1636370515.3,286047002.2,N
1636370535.2,286047002.4,N
1636370555.0,286047001.5,N
1636370555.9,286047001.5,N
1636370575.7,286047001.7,N
1636370595.6,286047002.7,N
1636370615.4,286047002.0,N
1636370635.2,286047000.1,N
1636370655.1,286047001.9,N
1636370656.0,286047001.9,N
1636370675.8,286047002.0,N
1636370695.6,286047002.4,N
1636370715.5,286047000.2,N
1636370735.3,286042648.1,Y
1636370755.1,286046998.4,P
1636370775.9,286047000.5,N
1636370795.7,286046999.8,N
1636370815.5,286046998.8,N
1636370835.4,286046999.3,N
1636370855.2,286046999.2,N
1636370875.0,286046999.0,N
1636370875.9,286046999.0,N
1636370895.8,286047001.1,N
1636370915.6,286047002.8,N
1636370935.4,286047000.8,N
1636370955.3,286047001.0,N
1636370975.1,286047000.3,N
1636370995.8,286047000.7,N
1636371015.7,286047000.7,N
1636371035.5,286046998.8,N
1636371055.3,286047001.2,N
1636371075.2,286047000.5,N
1636371095.0,286047000.7,N
1636371095.9,286047000.7,N
1636371115.7,286047000.8,N
1636371135.6,286046998.6,N
1636371155.4,286047000.8,N
1636371175.2,286046998.7,N
1636371195.1,286047000.5,N
1636371196.0,286047000.5,N
1636371215.8,286047001.2,N
1636371235.6,286047000.7,N
1636371255.5,286046999.8,N
1636371275.3,286047000.7,N
1636371295.1,286047001.0,N
1636371315.9,286047000.5,N
1636371335.7,286047000.0,N
1636371355.5,286047001.2,N
1636371375.4,286047000.8,N
1636371395.2,286046998.8,N
1636371415.0,286046998.1,N
1636371415.9,286046998.1,N
1636371435.8,286046999.3,N
1636371455.6,286046998.9,N
1636371475.4,286046998.3,N
1636371495.3,286046998.4,N
1636371515.1,286046998.3,N
1636371535.8,286046999.9,N
1636371555.7,286047000.2,N
1636371575.5,286047000.7,N
1636371595.3,286046998.3,N
1636371615.2,286046999.0,N
1636371635.0,286046998.9,N
1636371635.9,286046998.9,N
1636371655.7,286046999.3,N
1636371675.6,286046999.4,N
1636371695.4,286046999.0,N
1636371715.2,286046998.9,N
1636371735.1,286046996.5,Y
1636371736.0,286046996.5,P
1636371755.8,286047000.8,N
1636371775.7,286047000.0,N
1636371795.5,286047000.5,N
1636371815.3,286047000.7,N
1636371835.2,286047000.9,N
1636371855.9,286047000.4,N
1636371875.7,286047000.0,N
1636371895.6,286047000.5,N
1636371915.4,286046999.4,N
1636371935.2,286046999.3,N
1636371955.1,286046998.4,N
1636371956.0,286046998.4,N
1636371975.8,286046998.8,N
1636371995.6,286046999.4,N
1636372015.5,286046999.0,N
1636372035.3,286046998.5,N
1636372055.1,286046998.8,N
1636372075.9,286046998.8,N
1636372095.7,286047000.8,N
1636372115.5,286046998.9,N
1636372135.4,286046998.9,N
1636372155.2,286047000.5,N
1636372175.0,286046998.1,N
1636372175.9,286046998.1,N
1636372195.8,286046998.5,N
1636372215.6,286047001.1,N
1636372235.4,286047000.7,N
1636372255.3,286046998.8,N
1636372275.1,286046998.8,N
1636372276.0,286046998.8,N
1636372295.8,286046998.7,N
1636372315.7,286046999.0,N
1636372335.5,286046998.6,N
1636372355.3,286047000.6,N
1636372375.2,286046998.4,N
1636372395.9,286047001.2,N
1636372415.7,286047001.1,N
1636372435.6,286047000.7,N
1636372455.4,286046998.5,N
1636372475.2,286046999.1,N
1636372495.1,286046998.9,N
1636372496.0,286046998.9,N
1636372515.8,286046998.5,N
1636372535.6,286046998.9,N
1636372555.5,286046999.0,N
1636372575.3,286046998.8,N
1636372595.1,286046998.1,N
1636372615.9,286046998.7,N
1636372635.7,286047000.6,N
1636372655.5,286046998.2,N
1636372675.4,286047000.5,N
1636372695.2,286047001.2,N
1636372715.0,286046998.2,N
1636372715.9,286046998.2,N
1636372735.8,286046999.9,N
1636372755.6,286046999.8,N
1636372775.4,286047000.9,N
1636372795.3,286046999.8,N
