#timestamp,LO_Frequency,Hit,StdDev 
1636387215.7,286046999.9,N
1636387235.5,286047000.0,N
1636387255.3,286047002.5,N
1636387275.2,286047003.7,Y
1636387295.0,286047004.3,P
1636387295.9,286047004.3,N
1636387315.8,286047004.1,N
1636387335.6,286047003.1,N
1636387355.4,286047003.0,N
1636387375.3,286047003.3,N
1636387395.1,286047002.9,N
1636387396.0,286047002.9,N
1636387415.8,286047005.1,Y
1636387435.7,286047004.4,P
1636387455.5,286047004.0,P
1636387475.3,286047003.8,P
1636387495.2,286047003.5,Y
1636387515.0,286047000.7,P
1636387515.9,286047000.7,N
1636387535.8,286047000.4,N
1636387555.6,286046999.7,N
1636387575.4,286047002.1,N
1636387595.3,286047001.7,N
1636387615.1,286047004.2,Y
1636387635.8,286047004.4,P
1636387655.7,286047004.4,N
1636387675.5,286047003.2,N
1636387695.3,286047003.4,N
1636387715.2,286047003.1,N
1636387735.0,286047005.4,Y
1636387735.9,286047005.4,P
1636387755.8,286047001.6,N
1636387775.6,286047001.7,N
1636387795.4,286047003.7,N
1636387815.3,286047003.1,N
1636387835.1,286047005.9,Y
1636387855.8,286047001.4,P
1636387875.7,286047003.6,P
1636387895.5,286047005.3,P
1636387915.4,286047006.9,Y
1636387935.2,286047006.0,P
1636387955.0,286047004.6,P
1636387955.9,286047004.6,P
1636387975.8,286047006.4,Y
1636387995.6,286047004.2,P
1636388015.4,286047003.5,P
1636388035.3,286047002.9,P
1636388055.1,286047005.8,Y
1636388075.9,286046999.7,P
1636388095.7,286047002.0,N
1636388115.5,286047001.6,N
1636388135.4,286047004.6,Y
1636388155.2,286047003.8,P
1636388175.0,286047003.3,P
1636388175.9,286047003.3,P
1636388195.8,286047003.4,Y
1636388215.6,286047001.0,P
1636388235.5,286047000.8,N
1636388255.3,286046998.8,N
1636388275.1,286046998.2,N
1636388295.9,286047000.6,N
1636388315.7,286047000.8,N
1636388335.5,286047001.0,N
1636388355.4,286046998.2,N
1636388375.2,286047000.5,N
1636388395.0,286047001.0,N
1636388395.9,286047001.0,N
1636388415.8,286047000.3,N
1636388435.6,286047000.0,N
1636388455.5,286047002.8,N
1636388475.3,286047002.1,N
1636388495.1,286047001.8,N
1636388515.9,286047001.4,N
1636388535.7,286047001.5,N
1636388555.5,286047004.3,Y
1636388575.4,286047003.5,P
1636388595.2,286047005.7,P
1636388615.0,286047002.9,N
1636388616.0,286047002.9,N
1636388635.8,286047005.0,Y
1636388655.6,286047004.1,P
1636388675.5,286047003.8,P
1636388695.3,286047001.4,P
1636388715.1,286047005.5,Y
1636388735.9,286047002.3,P
1636388755.7,286047003.8,P
1636388775.5,286047001.3,N
1636388795.4,286047001.3,N
1636388815.2,286047003.1,Y
1636388835.1,286047002.0,P
1636388836.0,286047002.0,P
1636388855.8,286047001.5,P
1636388875.6,286047001.8,Y
1636388895.5,286047000.0,P
1636388915.3,286046999.8,N
1636388935.1,286047004.2,P
1636388955.9,286047003.9,N
1636388975.7,286047001.3,N
1636388995.6,286047004.2,N
1636389015.4,286047003.1,N
1636389035.2,286047005.1,N
1636389055.1,286047007.2,Y
1636389056.0,286047007.2,P
1636389075.8,286047004.2,N
1636389095.6,286047004.2,N
1636389115.5,286047004.3,N
1636389135.3,286047003.9,N
1636389155.1,286047003.1,N
1636389175.9,286047003.4,N
1636389195.7,286047003.6,N
1636389215.6,286047003.6,N
1636389235.4,286047003.3,N
1636389255.2,286047003.0,N
1636389275.1,286047005.5,Y
1636389276.0,286047005.5,P
1636389295.8,286046999.7,N
1636389315.6,286047002.7,N
1636389335.5,286047002.5,N
1636389355.3,286047001.7,N
1636389375.1,286047001.3,N
1636389395.9,286047001.5,N
1636389415.7,286047001.7,N
1636389435.6,286047001.4,N
1636389455.4,286047004.0,N
1636389475.2,286047003.1,N
1636389495.1,286047002.9,N
1636389496.0,286047002.9,N
1636389515.8,286047005.3,Y
1636389535.6,286047006.0,P
1636389555.5,286047005.3,N
1636389575.3,286047004.7,P
1636389595.2,286047007.1,Y
1636389615.9,286047002.2,P
1636389635.7,286047001.7,N
1636389655.6,286047004.3,P
1636389675.4,286047004.0,Y
1636389695.2,286047000.6,P
1636389715.1,286047001.0,N
1636389716.0,286047001.0,N
1636389735.8,286047001.0,N
1636389755.6,286047000.3,N
1636389775.5,286047000.3,N
1636389795.3,286046999.9,N
1636389815.2,286046999.8,N
1636389835.9,286047000.2,N
1636389855.7,286047002.3,N
1636389875.6,286047002.2,N
1636389895.4,286047002.6,N
1636389915.2,286047001.7,N
1636389935.1,286047003.9,Y
1636389936.0,286047003.9,P
1636389955.8,286047002.0,N
1636389975.6,286047003.5,P
1636389995.5,286047005.0,Y
1636390015.3,286047001.5,P
1636390035.1,286047001.5,N
1636390055.9,286047001.9,P
1636390075.7,286047004.2,Y
1636390095.6,286047004.0,P
1636390115.4,286047004.4,P
1636390135.2,286047003.7,P
1636390155.1,286047003.1,Y
1636390156.0,286047003.1,P
1636390175.8,286047000.1,N
1636390195.6,286046998.6,N
1636390215.5,286047000.6,N
1636390235.3,286047000.4,N
1636390255.1,286047000.5,N
1636390275.9,286047002.8,N
1636390295.7,286047004.3,N
1636390345.6,286047002.1,E
1636390355.5,286047002.6,N
1636390375.3,286047002.5,P
1636390395.1,286047000.0,N
1636390415.9,286047000.2,N
1636390435.7,286047002.4,N
1636390455.6,286047000.1,N
1636390475.4,286047000.3,N
1636390495.2,286047002.6,N
1636390515.1,286046999.8,N
1636390516.0,286046999.8,N
1636390535.8,286047000.2,N
1636390555.6,286046999.9,N
1636390575.5,286047000.5,N
1636390595.3,286047002.1,N
1636390615.1,286047001.6,N
1636390635.9,286047004.1,Y
1636390655.7,286047004.1,P
1636390675.5,286047003.5,N
1636390695.4,286047004.8,P
1636390715.2,286047007.4,Y
1636390735.0,286047002.9,P
1636390735.9,286047002.9,P
1636390755.8,286047005.6,P
1636390775.6,286047007.3,Y
1636390795.4,286047005.6,P
