#timestamp,LO_Frequency,Hit,StdDev 
1636340415.2,286047000.0,N
1636340435.0,286047002.7,N
1636340435.9,286047002.7,N
1636340455.7,286046998.1,N
1636340475.6,286047002.1,N
1636340495.4,286047002.6,N
1636340515.2,286047000.2,N
1636340535.1,286047002.8,N
1636340536.0,286047002.8,N
1636340555.8,286047002.5,N
1636340575.6,286047002.5,N
1636340595.5,286046999.9,N
1636340615.3,286046999.8,N
1636340635.1,286046999.9,N
1636340655.9,286047000.6,N
1636340675.7,286047000.9,N
1636340695.5,286047001.0,N
1636340715.4,286047000.5,N
1636340735.2,286047000.3,N
1636340755.0,286047002.3,N
1636340755.9,286047002.3,N
1636340775.8,286047001.4,N
1636340795.6,286047000.1,N
1636340815.4,286047000.2,N
1636340835.3,286047000.8,N
1636340855.1,286047000.3,N
1636340875.8,286046999.9,N
1636340895.7,286047000.1,N
1636340915.5,286047000.5,N
1636340935.3,286047000.1,N
1636340955.2,286047000.0,N
1636340975.0,286046999.9,N
1636340975.9,286046999.9,N
1636340995.7,286046999.8,N
1636341015.6,286046999.8,N
1636341035.4,286047000.0,N
1636341055.2,286047001.2,N
1636341075.1,286047000.5,N
1636341076.0,286047000.5,N
1636341095.8,286046999.8,N
1636341115.6,286046999.7,N
1636341135.5,286047002.8,Y
1636341155.3,286047000.4,P
1636341175.1,286047000.5,P
1636341195.9,286047000.4,P
1636341215.7,286047002.4,Y
1636341235.6,286047002.3,P
1636341255.4,286047000.2,N
1636341275.2,286047000.0,N
1636341295.1,286047000.7,N
1636341296.0,286047000.7,N
1636341315.8,286046999.8,N
1636341335.6,286047002.7,Y
1636341355.5,286047000.7,P
1636341375.3,286047000.5,P
1636341395.1,286046999.9,N
1636341415.9,286047000.4,N
1636341435.7,286047001.0,Y
1636341455.5,286046998.1,P
1636341475.4,286046998.1,N
1636341495.2,286046998.6,N
1636341515.0,286046999.4,N
1636341515.9,286046999.4,N
1636341535.8,286046998.9,N
1636341555.6,286046998.8,N
1636341575.4,286046998.7,N
1636341595.3,286046998.5,N
1636341615.1,286047000.7,N
1636341616.0,286047000.7,N
1636341635.8,286046999.0,N
1636341655.7,286046998.9,N
1636341675.5,286046996.5,Y
1636341695.3,286046998.3,P
1636341715.2,286047001.0,N
1636341735.9,286047001.2,N
1636341755.7,286047001.1,N
1636341775.6,286046998.8,N
1636341795.4,286046999.3,N
1636341815.2,286046999.0,N
1636341835.1,286046998.4,N
1636341836.0,286046998.4,N
1636341855.8,286046998.6,N
1636341875.6,286047001.1,N
1636341895.5,286046999.7,N
1636341915.3,286047002.0,N
1636341935.1,286047000.2,N
1636341955.9,286047001.0,N
1636341975.7,286047000.9,N
1636341995.5,286047000.4,N
1636342015.4,286047000.8,N
1636342035.2,286047000.3,N
1636342055.0,286046999.9,N
1636342055.9,286046999.9,N
1636342075.8,286047002.3,N
1636342095.6,286046999.8,N
1636342115.4,286047002.8,N
1636342135.3,286047000.4,N
1636342155.1,286047001.0,N
1636342175.8,286047000.6,N
1636342195.7,286047000.6,N
1636342215.5,286047000.7,N
1636342235.3,286047000.0,N
1636342255.2,286047000.0,N
1636342275.0,286047002.7,N
1636342275.9,286047002.7,N
1636342295.7,286046999.7,N
1636342315.6,286047000.1,N
1636342335.4,286047002.8,N
1636342355.2,286047002.1,N
1636342375.1,286047002.3,N
1636342376.0,286047002.3,N
1636342395.8,286047001.5,N
1636342415.6,286047000.0,N
1636342435.5,286047000.4,N
1636342455.3,286047002.4,N
1636342475.1,286047002.1,N
1636342495.9,286047002.7,N
1636342515.7,286046999.8,N
1636342535.5,286047002.6,N
1636342555.4,286047002.4,N
1636342575.2,286047002.4,N
1636342595.0,286047000.0,N
1636342595.9,286047000.0,N
1636342615.8,286047002.5,N
1636342635.6,286047001.9,N
1636342655.4,286047001.8,N
1636342675.3,286047001.8,N
1636342695.1,286047000.1,N
1636342715.8,286047000.7,N
1636342735.7,286047001.0,N
1636342755.5,286047000.7,N
1636342775.3,286046998.1,N
1636342795.2,286046998.9,N
1636342815.0,286046999.3,N
1636342815.9,286046999.3,N
1636342835.7,286047000.7,N
1636342855.6,286047000.7,N
1636342875.4,286047000.8,N
1636342895.2,286047000.7,N
1636342915.1,286047000.4,N
1636342916.0,286047000.4,N
1636342935.8,286046999.7,N
1636342955.7,286047000.5,N
1636342975.5,286047001.0,N
1636342995.3,286047000.7,N
1636343015.2,286047000.4,N
1636343035.9,286047000.4,N
1636343055.7,286047002.8,N
1636343075.6,286047002.7,N
1636343095.4,286047000.1,N
1636343115.2,286047002.4,N
1636343135.1,286047000.2,N
1636343136.0,286047000.2,N
1636343155.8,286046999.8,N
1636343175.6,286047000.3,N
1636343195.5,286042725.2,Y
1636343215.3,286047000.1,P
1636343235.1,286047000.2,N
1636343255.9,286047000.4,N
1636343275.7,286047000.3,N
1636343295.5,286047001.0,Y
1636343315.4,286046999.7,P
1636343335.2,286047000.3,N
1636343355.0,286047000.7,N
1636343355.9,286047000.7,N
1636343375.8,286047000.9,N
1636343395.6,286047000.7,N
1636343415.4,286047000.3,N
1636343435.3,286047002.7,Y
1636343455.1,286047000.5,P
1636343475.9,286047000.2,P
1636343495.7,286047000.3,N
1636343515.5,286047002.8,Y
1636343535.4,286047000.1,P
1636343555.2,286046998.1,P
1636343575.0,286047001.1,N
1636343575.9,286047001.1,N
1636343595.8,286046998.2,N
1636343615.6,286047000.4,N
1636343635.4,286047000.9,N
1636343655.3,286046998.1,N
1636343675.1,286047001.2,N
1636343676.0,286047001.2,N
1636343695.8,286046998.1,N
1636343715.7,286047000.9,N
1636343735.5,286047001.1,N
1636343755.3,286047001.2,N
1636343775.2,286046998.5,N
1636343795.9,286046998.4,N
1636343815.7,286046998.7,N
1636343835.6,286046998.5,N
1636343855.4,286047001.1,N
1636343875.2,286047000.6,N
1636343895.1,286047000.7,N
1636343896.0,286047000.7,N
1636343915.8,286047002.8,N
1636343935.6,286046999.7,N
1636343955.5,286046999.9,N
1636343975.3,286046998.1,N
1636343995.1,286047001.2,N
