#timestamp,LO_Frequency,Hit 
1495591215.5,286047002.2,N
1495591235.3,286046999.7,N
1495591255.2,286046999.9,N
1495591275.9,286046999.8,N
1495591295.7,286047002.8,N
1495591315.6,286047002.7,N
1495591335.4,286047001.9,N
1495591355.2,286047002.4,N
1495591375.1,286047004.4,Y
1495591376.0,286047004.4,Y
1495591395.8,286046998.9,N
1495591415.6,286046996.9,N
1495591435.5,286046998.0,N
1495591455.3,286046997.4,N
1495591475.1,286046996.6,N
1495591495.9,286046996.5,N
1495591515.7,286046998.8,N
1495591535.5,286046998.1,N
1495591555.3,286046999.0,N
1495591575.2,286046998.5,N
1495591595.0,286047000.7,N
1495591595.9,286047000.7,N
1495591615.7,286047000.7,N
1495591635.6,286046998.1,N
1495591655.4,286047001.2,N
1495591675.2,286047000.0,N
1495591695.1,286047002.3,N
1495591696.0,286047002.3,N
1495591715.8,286047001.1,N
1495591735.6,286047000.7,N
1495591755.5,286047001.1,N
1495591775.3,286047001.1,N
1495591795.1,286047001.2,N
1495591815.9,286047001.1,N
1495591835.7,286046999.4,N
1495591855.5,286046999.3,N
1495591875.3,286046999.2,N
1495591895.2,286046999.3,N
1495591915.0,286047001.2,N
1495591915.9,286047001.2,N
1495591935.7,286046998.2,N
1495591955.6,286047000.7,N
1495591975.4,286047000.8,N
1495591995.2,286047000.7,N
1495592015.1,286047000.2,N
1495592016.0,286047000.2,N
1495592035.8,286046999.9,N
1495592055.6,286047000.3,N
1495592075.5,286047000.4,N
1495592095.3,286047000.3,N
1495592115.1,286046998.1,N
1495592135.8,286046999.4,N
1495592155.7,286046999.0,N
1495592175.5,286046997.0,N
1495592195.3,286046999.5,N
1495592215.2,286046998.2,N
1495592235.9,286046998.7,N
1495592255.7,286046999.5,N
1495592275.6,286046999.6,N
1495592295.4,286046999.3,N
1495592315.2,286046998.7,N
1495592335.0,286046998.6,N
1495592336.0,286046998.6,N
1495592355.8,286046999.5,N
1495592375.6,286046999.1,N
1495592395.4,286046999.3,N
1495592415.3,286046999.5,N
1495592435.1,286046999.5,N
1495592455.8,286046999.1,N
1495592475.7,286047000.6,N
1495592495.5,286047000.0,N
1495592515.3,286047000.3,N
1495592535.2,286046999.9,N
1495592555.9,286047002.8,Y
1495592575.7,286047001.9,N
1495592595.6,286047002.6,N
1495592615.4,286046999.8,N
1495592635.2,286046999.8,N
1495592655.0,286047002.3,N
1495592656.0,286047002.3,N
1495592675.8,286047001.7,N
1495592695.6,286047002.1,N
1495592715.4,286047002.8,N
1495592735.3,286047002.8,N
1495592755.1,286047002.2,N
1495592775.8,286047003.7,N
1495592795.7,286047001.4,N
1495592815.5,286047002.5,N
1495592835.3,286047002.1,N
1495592855.2,286047002.4,N
1495592875.9,286047000.9,N
1495592895.7,286047001.0,N
1495592915.5,286047000.2,N
1495592935.4,286047001.6,N
1495592955.2,286047002.6,N
1495592975.0,286047001.9,N
1495592975.9,286047001.9,N
1495592995.8,286047001.7,N
1495593015.6,286047002.1,N
1495593035.4,286046999.9,N
1495593055.3,286046999.7,N
1495593075.1,286046998.5,N
1495593076.0,286046998.5,N
1495593095.8,286046998.1,N
1495593115.7,286047001.1,N
1495593135.5,286047000.4,N
1495593155.3,286047000.0,N
1495593175.1,286047000.1,N
1495593195.9,286047000.2,N
1495593215.7,286046999.7,N
1495593235.5,286047002.7,N
1495593255.4,286047001.9,N
1495593275.2,286047001.8,N
1495593295.0,286047001.3,N
1495593295.9,286047001.3,N
1495593315.8,286047001.4,N
1495593335.6,286047001.3,N
1495593355.4,286047001.7,N
1495593375.3,286047004.4,Y
1495593395.1,286047000.1,N
1495593396.0,286047000.1,N
1495593415.8,286047000.2,N
1495593435.7,286047000.4,N
1495593455.5,286046998.7,N
1495593475.3,286046998.2,N
1495593495.1,286047000.7,N
1495593515.9,286047001.1,N
1495593535.7,286046998.5,N
1495593555.5,286047000.6,N
1495593575.4,286047000.1,N
1495593595.2,286047002.2,N
1495593615.0,286047004.2,Y
1495593615.9,286047004.2,N
1495593635.8,286047001.7,N
1495593655.6,286047002.2,N
1495593675.4,286046999.8,N
1495593695.3,286047002.4,N
1495593715.1,286047002.3,N
1495593716.0,286047002.3,N
1495593735.8,286047002.7,N
1495593755.7,286046999.9,N
1495593775.5,286047002.6,N
1495593795.3,286046999.7,N
1495593815.1,286047001.2,N
1495593835.9,286046998.3,N
1495593855.7,286046998.8,N
1495593875.5,286046998.9,N
1495593895.4,286046999.2,N
1495593915.2,286046999.3,N
1495593935.0,286046999.0,N
1495593935.9,286046999.0,N
1495593955.8,286046999.4,N
1495593975.6,286046999.6,N
1495593995.4,286046998.4,N
1495594015.3,286046999.4,N
1495594035.1,286047001.2,N
1495594036.0,286047001.2,N
1495594055.8,286047000.7,N
1495594075.6,286047001.1,N
1495594095.5,286046999.7,N
1495594115.3,286047001.6,N
1495594135.1,286046999.7,N
1495594155.9,286047001.0,N
1495594175.7,286047000.6,N
1495594195.5,286046996.6,N
1495594215.4,286046999.5,N
1495594235.2,286046998.5,N
1495594255.0,286047000.3,N
1495594255.9,286047000.3,N
1495594275.8,286046998.5,N
1495594295.6,286046999.3,N
1495594315.4,286046996.9,N
1495594335.2,286046998.6,N
1495594355.1,286046999.4,N
1495594356.0,286046999.4,N
1495594375.8,286046998.4,N
1495594395.6,286047001.1,N
1495594415.5,286046998.5,N
1495594435.3,286046998.2,N
1495594455.1,286046998.8,N
1495594475.9,286046998.2,N
1495594495.7,286046998.9,N
1495594515.5,286047001.0,N
1495594535.3,286046998.4,N
1495594555.2,286046999.4,N
1495594575.0,286046999.2,N
1495594575.9,286046999.2,N
1495594595.7,286046999.2,N
1495594615.6,286046998.8,N
1495594635.4,286046998.3,N
1495594655.2,286046999.1,N
1495594675.1,286046998.2,N
1495594676.0,286046998.2,N
1495594695.8,286046998.8,N
1495594715.6,286046999.3,N
1495594735.5,286046999.0,N
1495594755.3,286047000.6,N
1495594775.1,286046998.1,N
1495594795.8,286046998.6,N
