#timestamp,LO_Frequency,Hit 
1495594815.7,286047000.8,N
1495594835.5,286046998.5,N
1495594855.3,286046998.1,N
1495594875.2,286047000.5,N
1495594895.9,286047000.5,N
1495594915.7,286047000.0,N
1495594935.6,286047001.0,N
1495594955.4,286047001.0,N
1495594975.2,286047000.7,N
1495594995.1,286047000.8,N
1495594996.0,286047000.8,N
1495595015.8,286046998.3,N
1495595035.6,286047001.1,N
1495595055.4,286046998.6,N
1495595075.3,286047002.8,N
1495595095.1,286047000.6,N
1495595115.8,286047000.7,N
1495595135.7,286047000.9,N
1495595155.5,286047002.5,N
1495595175.3,286047002.3,N
1495595195.2,286046999.7,N
1495595215.9,286047002.4,N
1495595235.7,286047002.8,N
1495595255.6,286047001.4,N
1495595275.4,286046999.8,N
1495595295.2,286047000.7,N
1495595315.0,286046998.1,N
1495595315.9,286046998.1,N
1495595335.8,286047000.8,N
1495595355.6,286047001.1,N
1495595375.4,286047000.7,N
1495595395.3,286046998.3,N
1495595415.1,286046998.4,N
1495595435.8,286046998.8,N
1495595455.7,286047000.8,N
1495595475.5,286047001.2,N
1495595495.3,286047000.7,N
1495595515.2,286046998.6,N
1495595535.9,286047001.1,N
1495595555.7,286047001.1,N
1495595575.5,286047000.9,N
1495595595.4,286047000.3,N
1495595615.2,286047002.4,N
1495595635.0,286047002.2,N
1495595635.9,286047002.2,N
1495595655.8,286047002.1,N
1495595675.6,286047004.0,N
1495595695.4,286047002.0,N
1495595715.3,286047002.5,N
1495595735.1,286047001.8,N
1495595736.0,286047001.8,N
1495595755.8,286047001.5,N
1495595775.7,286047001.8,N
1495595795.5,286047002.5,N
1495595815.3,286047001.9,N
1495595835.1,286047002.3,N
1495595855.9,286047001.7,N
1495595875.7,286047002.0,N
1495595895.5,286047002.2,N
1495595915.4,286047002.5,N
1495595935.2,286047002.2,N
1495595955.0,286047002.1,N
1495595955.9,286047002.1,N
1495595975.8,286047002.7,N
1495595995.6,286047002.2,N
1495596015.4,286047000.2,N
1495596035.3,286047000.3,N
1495596055.1,286046999.9,N
1495596056.0,286046999.9,N
1495596075.8,286047000.8,N
1495596095.6,286047000.8,N
1495596115.5,286047002.7,N
1495596135.3,286047002.8,N
1495596155.1,286047000.2,N
1495596175.9,286046999.8,N
1495596195.7,286047002.2,N
1495596215.5,286047001.5,N
1495596235.4,286047002.6,N
1495596255.2,286046999.9,N
1495596275.0,286047000.4,N
1495596275.9,286047000.4,N
1495596295.8,286047001.2,N
1495596315.6,286047000.9,N
1495596335.4,286047000.4,N
1495596355.2,286046999.9,N
1495596375.1,286047002.6,N
1495596376.0,286047002.6,N
1495596395.8,286047000.3,N
1495596415.6,286047000.9,N
1495596435.5,286047000.3,N
1495596455.3,286046999.9,N
1495596475.1,286046999.9,N
1495596495.9,286047002.6,N
1495596515.7,286047002.2,N
1495596535.5,286046999.7,N
1495596555.3,286046999.8,N
1495596575.2,286047002.4,N
1495596595.0,286047002.4,N
1495596595.9,286047002.4,N
1495596615.7,286047002.5,N
1495596635.6,286047002.1,N
1495596655.4,286047004.4,Y
1495596675.2,286047002.0,N
1495596695.1,286047002.8,N
1495596696.0,286047002.8,N
1495596715.8,286047000.1,N
1495596735.6,286047002.4,N
1495596755.5,286047002.3,N
1495596775.3,286047002.2,N
1495596795.1,286047000.2,N
1495596815.9,286047000.3,N
1495596835.7,286047000.2,N
1495596855.5,286047002.8,N
1495596875.3,286047002.1,N
1495596895.2,286046999.8,N
1495596915.0,286047000.3,N
1495596915.9,286047000.3,N
1495596935.7,286046998.5,N
1495596955.6,286046998.6,N
1495596975.4,286046998.7,N
1495596995.2,286046998.8,N
1495597015.1,286047000.9,N
1495597016.0,286047000.9,N
1495597035.8,286047000.0,N
1495597055.6,286047000.4,N
1495597075.5,286047001.2,N
1495597095.3,286047000.3,N
1495597115.1,286047000.2,N
1495597135.8,286047000.2,N
1495597155.7,286047001.5,N
1495597175.5,286047000.1,N
1495597195.3,286047002.7,N
1495597215.2,286047002.1,N
1495597235.9,286047002.8,N
1495597255.7,286047002.6,N
1495597275.6,286047002.1,N
1495597295.4,286046999.8,N
1495597315.2,286047001.8,N
1495597335.1,286047002.2,N
1495597336.0,286047002.2,N
1495597355.8,286046999.8,N
1495597375.6,286047000.6,N
1495597395.4,286047000.8,N
1495597415.3,286046998.5,N
1495597435.1,286046998.6,N
1495597455.8,286046998.5,N
1495597475.7,286047000.7,N
1495597495.5,286047000.7,N
1495597515.3,286047000.7,N
1495597535.2,286047000.7,N
1495597555.9,286047000.6,N
1495597575.7,286047000.5,N
1495597595.6,286047002.7,N
1495597615.4,286047000.3,N
1495597635.2,286047000.6,N
1495597655.0,286047000.8,N
1495597655.9,286047000.8,N
1495597675.8,286046999.8,N
1495597695.6,286046999.8,N
1495597715.4,286047000.2,N
1495597735.3,286047000.2,N
1495597755.1,286046999.8,N
1495597756.0,286046999.8,N
1495597775.8,286047002.4,N
1495597795.7,286046999.7,N
1495597815.5,286047000.2,N
1495597835.3,286047000.0,N
1495597855.2,286047002.8,N
1495597875.9,286047002.4,N
1495597895.7,286046999.8,N
1495597915.5,286047000.1,N
1495597935.4,286047002.3,N
1495597955.2,286047000.2,N
1495597975.0,286047000.9,N
1495597975.9,286047000.9,N
1495597995.8,286047000.6,N
1495598015.6,286047000.6,N
1495598035.4,286046998.4,N
1495598055.3,286046996.5,Y
1495598075.1,286046997.6,N
1495598095.8,286046997.7,N
1495598115.7,286046996.8,N
1495598135.5,286046997.7,N
1495598155.3,286046996.5,N
1495598175.2,286046998.4,N
1495598195.9,286046998.5,N
1495598215.7,286047000.8,N
1495598235.5,286046999.0,N
1495598255.4,286046996.5,N
1495598275.2,286046996.5,N
1495598295.0,286046996.9,N
1495598295.9,286046996.9,N
1495598315.8,286046996.5,N
1495598335.6,286046999.4,N
1495598355.4,286046999.1,N
1495598375.3,286046999.4,N
1495598395.1,286046997.3,N
1495598396.0,286046997.3,N
