#timestamp,LO_Frequency,Hit 
1495602015.1,286046998.1,N
1495602016.0,286046998.1,N
1495602035.8,286047001.1,N
1495602055.6,286047001.2,N
1495602075.4,286046999.0,N
1495602095.3,286047001.1,N
1495602115.1,286047000.4,N
1495602135.8,286046998.1,N
1495602155.7,286046998.6,N
1495602175.5,286046998.2,N
1495602195.3,286046998.3,N
1495602215.2,286046998.8,N
1495602235.9,286046999.5,N
1495602255.7,286046998.9,N
1495602275.6,286046999.0,N
1495602295.4,286046999.4,N
1495602315.2,286046998.6,N
1495602335.0,286046998.2,N
1495602335.9,286046998.2,N
1495602355.8,286046998.2,N
1495602375.6,286047000.3,N
1495602395.4,286047001.9,N
1495602415.3,286047000.2,N
1495602435.1,286046999.9,N
1495602436.0,286046999.9,N
1495602455.8,286046998.2,N
1495602475.7,286046999.1,N
1495602495.5,286046998.1,N
1495602515.3,286047002.7,N
1495602535.2,286046999.9,N
1495602555.9,286047001.5,N
1495602575.7,286047001.9,N
1495602595.5,286047001.6,N
1495602615.4,286047002.5,N
1495602635.2,286047002.1,N
1495602655.0,286047001.9,N
1495602655.9,286047001.9,N
1495602675.8,286047003.7,N
1495602695.6,286047001.9,N
1495602715.4,286047001.8,N
1495602735.3,286047001.8,N
1495602755.1,286047001.5,N
1495602756.0,286047001.5,N
1495602775.8,286047002.7,N
1495602795.7,286047002.6,N
1495602815.5,286046999.8,N
1495602835.3,286047000.6,N
1495602855.1,286047003.9,N
1495602875.9,286047001.8,N
1495602895.7,286046999.7,N
1495602915.5,286046999.9,N
1495602935.4,286047002.3,N
1495602955.2,286046999.7,N
1495602975.0,286047002.5,N
1495602975.9,286047002.5,N
1495602995.8,286046999.9,N
1495603015.6,286047000.9,N
1495603035.4,286046999.7,N
1495603055.2,286047002.3,N
1495603075.1,286047002.3,N
1495603076.0,286047002.3,N
1495603095.8,286047002.7,N
1495603115.6,286047002.3,N
1495603135.5,286047002.6,N
1495603155.3,286047001.6,N
1495603175.1,286047002.8,N
1495603195.9,286047002.4,N
1495603215.7,286047002.2,N
1495603235.5,286047000.2,N
1495603255.4,286046998.3,N
1495603275.2,286047000.9,N
1495603295.0,286046999.8,N
1495603295.9,286046999.8,N
1495603315.7,286047002.1,N
1495603335.6,286047001.8,N
1495603355.4,286047004.4,Y
1495603375.2,286047002.8,N
1495603395.1,286046999.7,N
1495603396.0,286046999.7,N
1495603415.8,286047000.0,N
1495603435.6,286047002.5,N
1495603455.5,286047002.7,N
1495603475.3,286047002.0,N
1495603495.1,286047002.3,N
1495603515.9,286047002.1,N
1495603535.7,286046999.8,N
1495603555.5,286047002.3,N
1495603575.4,286047001.6,N
1495603595.2,286047002.2,N
1495603615.0,286047000.0,N
1495603615.9,286047000.0,N
1495603635.7,286047000.4,N
1495603655.6,286046998.1,N
1495603675.4,286046998.1,N
1495603695.2,286047001.1,N
1495603715.1,286047002.7,N
1495603716.0,286047002.7,N
1495603735.8,286047001.1,N
1495603755.6,286047001.1,N
1495603775.5,286047000.5,N
1495603795.3,286047000.0,N
1495603815.1,286046999.9,N
1495603835.9,286047002.2,N
1495603855.7,286047001.3,N
1495603875.5,286047001.8,N
1495603895.3,286047002.4,N
1495603915.2,286046999.7,N
1495603935.0,286047002.4,N
1495603935.9,286047002.4,N
1495603955.7,286047000.0,N
1495603975.6,286047000.9,N
1495603995.4,286046998.1,N
1495604015.2,286047000.5,N
1495604035.1,286047000.0,N
1495604036.0,286047000.0,N
1495604055.8,286047002.1,N
1495604075.6,286047001.7,N
1495604095.5,286046999.9,N
1495604115.3,286047002.4,N
1495604135.1,286046999.8,N
1495604155.8,286047000.2,N
1495604175.7,286047000.1,N
1495604195.5,286047002.7,N
1495604215.3,286046999.7,N
1495604235.2,286047000.5,N
1495604255.9,286047000.5,N
1495604275.7,286047001.1,N
1495604295.6,286047000.5,N
1495604315.4,286047000.7,N
1495604335.2,286047000.9,N
1495604355.0,286047000.7,N
1495604356.0,286047000.7,N
1495604375.8,286046998.2,N
1495604395.6,286047001.0,N
1495604415.4,286046999.7,N
1495604435.3,286047000.0,N
1495604455.1,286047001.0,N
1495604475.8,286047001.1,N
1495604495.7,286046999.9,N
1495604515.5,286047000.5,N
1495604535.3,286046999.9,N
1495604555.2,286047002.0,N
1495604575.9,286047001.7,N
1495604595.7,286047001.7,N
1495604615.5,286046999.9,N
1495604635.4,286047002.8,N
1495604655.2,286046999.7,N
1495604675.0,286047002.2,N
1495604675.9,286047002.2,N
1495604695.8,286047002.7,N
1495604715.6,286047000.2,N
1495604735.4,286047002.4,N
1495604755.3,286047000.1,N
1495604775.1,286047002.3,N
1495604776.0,286047002.3,N
1495604795.8,286047000.0,N
1495604815.7,286047000.8,N
1495604835.5,286047000.8,N
1495604855.3,286047002.8,N
1495604875.2,286047003.9,Y
1495604895.9,286047004.4,Y
1495604915.7,286047000.5,N
1495604935.6,286047002.3,N
1495604955.4,286047002.4,N
1495604975.2,286047000.9,N
1495604995.0,286047002.3,N
1495604996.0,286047002.3,N
1495605015.8,286047002.3,N
1495605035.6,286047000.4,N
1495605055.4,286047001.1,N
1495605075.3,286046998.3,N
1495605095.1,286046998.3,N
1495605115.8,286046999.1,N
1495605135.7,286046998.8,N
1495605155.5,286047001.1,N
1495605175.3,286046998.5,N
1495605195.2,286046998.2,N
1495605215.9,286046998.4,N
1495605235.7,286047000.8,N
1495605255.5,286047000.7,N
1495605275.4,286047000.4,N
1495605295.2,286046999.8,N
1495605315.0,286047000.1,N
1495605315.9,286047000.1,N
1495605335.8,286047002.8,N
1495605355.6,286047001.4,N
1495605375.4,286047004.3,N
1495605395.3,286047003.9,N
1495605415.1,286047001.7,N
1495605416.0,286047001.7,N
1495605435.8,286047002.8,N
1495605455.7,286047002.3,N
1495605475.5,286047000.1,N
1495605495.3,286047003.8,N
1495605515.1,286047002.5,N
1495605535.9,286047001.6,N
1495605555.7,286047001.4,N
1495605575.5,286047002.1,N
1495605595.4,286047001.6,N
