#timestamp,LO_Frequency,Hit 
1495612815.7,286047013.2,N
1495612835.5,286047014.5,N
1495612855.4,286047014.8,N
1495612875.2,286047013.0,N
1495612895.0,286047016.7,N
1495612895.9,286047016.7,N
1495612915.8,286047015.7,N
1495612935.6,286047015.8,N
1495612955.4,286047016.8,N
1495612975.2,286047016.8,N
1495612995.1,286047015.2,N
1495612996.0,286047015.2,N
1495613015.8,286047012.8,N
1495613035.6,286047012.6,N
1495613055.5,286047013.2,N
1495613075.3,286047012.6,N
1495613095.1,286047016.8,N
1495613115.9,286047016.5,N
1495613135.7,286047015.2,N
1495613155.5,286047015.2,N
1495613175.3,286047013.3,N
1495613195.2,286047013.3,N
1495613215.0,286047012.6,N
1495613215.9,286047012.6,N
1495613235.7,286047013.3,N
1495613255.6,286047010.7,N
1495613275.4,286047008.9,N
1495613295.2,286047008.9,N
1495613315.1,286047006.2,N
1495613316.0,286047006.2,N
1495613335.8,286047007.3,N
1495613355.6,286047007.0,N
1495613375.5,286047004.5,N
1495613395.3,286047005.5,N
1495613415.1,286047003.7,N
1495613435.8,286047003.5,N
1495613455.7,286047005.1,N
1495613475.5,286047002.9,N
1495613495.3,286047004.4,N
1495613515.2,286047001.8,N
1495613535.9,286047003.5,N
1495613555.7,286047003.6,N
1495613575.6,286047003.0,N
1495613595.4,286047004.7,N
1495613615.2,286047005.2,N
1495613635.1,286047005.3,N
1495613636.0,286047005.3,N
1495613655.8,286047005.4,N
1495613675.6,286047004.8,N
1495613695.4,286047005.4,N
1495613715.3,286047005.9,N
1495613735.1,286047004.7,N
1495613755.8,286047004.0,N
1495613775.7,286047002.5,N
1495613795.5,286047001.8,N
1495613815.3,286047001.9,N
1495613835.2,286047002.5,N
1495613855.9,286047004.3,N
1495613875.7,286047001.4,N
1495613895.6,286047004.4,N
1495613915.4,286046999.7,N
1495613935.2,286047000.4,N
1495613955.0,286047001.3,N
1495613955.9,286047001.3,N
1495613975.8,286047002.1,N
1495613995.6,286047002.6,N
1495614015.4,286047003.9,N
1495614035.3,286047004.1,N
1495614055.1,286047004.3,N
1495614056.0,286047004.3,N
1495614075.8,286047003.8,N
1495614095.7,286047003.4,N
1495614115.5,286047003.8,N
1495614135.3,286047001.6,N
