#timestamp,LO_Frequency,Hit 
1495584015.2,286046998.3,N
1495584035.9,286046998.2,N
1495584055.7,286047000.8,N
1495584075.5,286046999.9,N
1495584095.4,286047000.1,N
1495584115.2,286047000.2,N
1495584135.0,286047000.2,N
1495584135.9,286047000.2,N
1495584155.8,286046999.9,N
1495584175.6,286046999.9,N
1495584195.4,286047001.2,N
1495584215.3,286046998.4,N
1495584235.1,286046998.6,N
1495584236.0,286046998.6,N
1495584255.8,286046999.1,N
1495584275.7,286046998.8,N
1495584295.5,286046998.2,N
1495584315.3,286047001.0,N
1495584335.1,286046998.3,N
1495584355.9,286046999.6,N
1495584375.7,286046996.8,Y
1495584395.5,286046999.3,N
1495584415.4,286046999.2,N
1495584435.2,286046999.1,N
1495584455.0,286046996.7,Y
1495584455.9,286046996.7,N
1495584475.8,286046999.1,N
1495584495.6,286046996.8,N
1495584515.4,286047001.2,N
1495584535.3,286047001.0,N
1495584555.1,286047001.1,N
1495584556.0,286047001.1,N
1495584575.8,286047000.8,N
1495584595.7,286047000.8,N
1495584615.5,286046998.9,N
1495584635.3,286046998.4,N
1495584655.2,286046999.9,N
1495584675.9,286046999.9,N
1495584695.7,286047000.6,N
1495584715.5,286047000.4,N
1495584735.4,286046998.6,N
1495584755.2,286046998.6,N
1495584775.0,286046998.6,N
1495584775.9,286046998.6,N
1495584795.8,286046998.3,N
1495584815.6,286046998.6,N
1495584835.4,286046998.5,N
1495584855.3,286046998.9,N
1495584875.1,286046998.3,N
1495584876.0,286046998.3,N
1495584895.8,286046998.6,N
1495584915.7,286046998.1,N
1495584935.5,286047001.0,N
1495584955.3,286047001.0,N
1495584975.1,286047000.3,N
1495584995.9,286047002.4,N
1495585015.7,286047000.3,N
1495585035.5,286047000.7,N
1495585055.4,286047000.1,N
1495585075.2,286047000.0,N
1495585095.0,286047001.0,N
1495585095.9,286047001.0,N
1495585115.8,286047001.2,N
1495585135.6,286047000.9,N
1495585155.4,286047000.1,N
1495585175.2,286047000.2,N
1495585195.1,286047000.2,N
1495585196.0,286047000.2,N
1495585215.8,286047002.8,N
1495585235.6,286047002.1,N
1495585255.5,286047002.8,N
1495585275.3,286046999.9,N
1495585295.1,286047000.2,N
1495585315.9,286047002.8,N
1495585335.7,286047002.7,N
1495585355.5,286047000.1,N
1495585375.4,286046999.9,N
1495585395.2,286047001.2,N
1495585415.0,286046998.2,N
1495585415.9,286046998.2,N
1495585435.8,286046998.2,N
1495585455.6,286047000.4,N
1495585475.4,286047001.0,N
1495585495.2,286046999.8,N
1495585515.1,286046999.9,N
1495585516.0,286046999.9,N
1495585535.8,286047000.0,N
1495585555.6,286047000.5,N
1495585575.5,286047000.9,N
1495585595.3,286047000.3,N
1495585615.1,286047002.3,N
1495585635.9,286047002.7,N
1495585655.7,286047001.9,N
1495585675.5,286047001.9,N
1495585695.4,286047002.1,N
1495585715.2,286047002.8,N
1495585735.0,286047000.3,N
1495585735.9,286047000.3,N
1495585755.7,286047000.6,N
1495585775.6,286046998.1,N
1495585795.4,286047000.6,N
1495585815.2,286046999.7,N
1495585835.1,286047001.0,N
1495585836.0,286047001.0,N
1495585855.8,286047001.1,N
1495585875.6,286047000.9,N
1495585895.5,286047000.4,N
1495585915.3,286047001.1,N
1495585935.1,286046998.6,N
1495585955.9,286046998.8,N
1495585975.7,286047000.4,N
1495585995.5,286047000.2,N
1495586015.3,286047000.4,N
1495586035.2,286047000.6,N
1495586055.0,286047000.5,N
1495586055.9,286047000.5,N
1495586075.7,286047001.0,N
1495586095.6,286047000.8,N
1495586115.4,286047000.8,N
1495586135.2,286047000.9,N
1495586155.1,286047000.3,N
1495586156.0,286047000.3,N
1495586175.8,286047002.6,Y
1495586195.6,286047002.2,N
1495586215.5,286047002.6,N
1495586235.3,286047002.8,N
1495586255.1,286046999.9,N
1495586275.9,286046999.8,N
1495586295.7,286047000.2,N
1495586315.5,286047000.8,N
1495586335.3,286047000.4,N
1495586355.2,286047001.0,N
1495586375.0,286047002.8,N
1495586375.9,286047002.8,N
1495586395.7,286047002.4,N
1495586415.6,286047002.3,N
1495586435.4,286047002.7,N
1495586455.2,286047001.5,N
1495586475.1,286047000.1,N
1495586476.0,286047000.1,N
1495586495.8,286047000.7,N
1495586515.6,286047000.8,N
1495586535.5,286046999.9,N
1495586555.3,286047001.8,N
1495586575.1,286047004.4,Y
1495586595.9,286047000.1,N
1495586615.7,286047000.5,N
1495586635.5,286047000.4,N
1495586655.3,286046999.8,N
1495586675.2,286047000.9,N
1495586695.0,286047000.7,N
1495586695.9,286047000.7,N
1495586715.7,286046998.4,N
1495586735.6,286046996.6,N
1495586755.4,286046996.7,N
1495586775.2,286046999.6,N
1495586795.1,286046999.5,N
1495586796.0,286046999.5,N
1495586815.8,286046999.1,N
1495586835.6,286046998.6,N
1495586855.5,286046998.8,N
1495586875.3,286047001.0,N
1495586895.1,286047000.8,N
1495586915.8,286046998.6,N
1495586935.7,286047000.2,N
1495586955.5,286046999.8,N
1495586975.3,286047002.8,N
1495586995.2,286047001.0,N
1495587015.9,286046998.5,N
1495587035.7,286047000.8,N
1495587055.6,286047001.0,N
1495587075.4,286047001.2,N
1495587095.2,286046998.5,N
1495587115.1,286046998.1,N
1495587116.0,286046998.1,N
1495587135.8,286047000.1,N
1495587155.6,286046999.9,N
1495587175.4,286047000.7,N
1495587195.3,286047000.7,N
1495587215.1,286047001.1,N
1495587235.8,286046998.6,N
1495587255.7,286046998.3,N
1495587275.5,286047001.1,N
1495587295.3,286047000.7,N
1495587315.2,286047000.3,N
1495587335.9,286047000.0,N
1495587355.7,286046999.7,N
1495587375.6,286047001.0,N
1495587395.4,286047001.2,N
1495587415.2,286047000.4,N
1495587435.0,286047001.0,N
1495587435.9,286047001.0,N
1495587455.8,286047001.1,N
1495587475.6,286047000.0,N
1495587495.4,286047000.8,N
1495587515.3,286047000.8,N
1495587535.1,286047000.5,N
1495587536.0,286047000.5,N
1495587555.8,286047001.2,N
1495587575.7,286046998.6,N
1495587595.5,286047001.0,N
