#timestamp,LO_Frequency,Hit 
1495598415.8,286046999.5,N
1495598435.7,286046998.3,N
1495598455.5,286046998.9,N
1495598475.3,286046998.8,N
1495598495.1,286046998.5,N
1495598515.9,286046998.5,N
1495598535.7,286046998.3,N
1495598555.5,286047001.2,N
1495598575.4,286046998.5,N
1495598595.2,286046998.3,N
1495598615.0,286046998.7,N
1495598615.9,286046998.7,N
1495598635.8,286047000.9,N
1495598655.6,286046998.9,N
1495598675.4,286046998.9,N
1495598695.3,286046998.6,N
1495598715.1,286046999.2,N
1495598716.0,286046999.2,N
1495598735.8,286046997.0,N
1495598755.6,286046999.0,N
1495598775.5,286046999.8,N
1495598795.3,286047000.6,N
1495598815.1,286046999.4,N
1495598835.9,286046997.0,N
1495598855.7,286046997.1,N
1495598875.5,286046997.8,N
1495598895.4,286046997.8,N
1495598915.2,286046999.1,N
1495598935.0,286046996.6,N
1495598935.9,286046996.6,N
1495598955.8,286046999.4,N
1495598975.6,286046996.9,N
1495598995.4,286046997.6,N
1495599015.2,286046997.3,N
1495599035.1,286046996.7,N
1495599036.0,286046996.7,N
1495599055.8,286046999.0,N
1495599075.6,286046998.6,N
1495599095.5,286047000.4,N
1495599115.3,286047000.5,N
1495599135.1,286047000.3,N
1495599155.9,286047000.8,N
1495599175.7,286046998.2,N
1495599195.5,286047000.5,N
1495599215.4,286046999.7,N
1495599235.2,286047001.2,N
1495599255.0,286047001.2,N
1495599255.9,286047001.2,N
1495599275.7,286047000.6,N
1495599295.6,286046998.8,N
1495599315.4,286046999.1,N
1495599335.2,286046998.6,N
1495599355.1,286047000.5,N
1495599356.0,286047000.5,N
1495599375.8,286046999.9,N
1495599395.6,286047000.7,N
1495599415.5,286047001.1,N
1495599435.3,286046998.1,N
1495599455.1,286046998.5,N
1495599475.9,286046999.3,N
1495599495.7,286046997.3,N
1495599515.5,286046998.0,N
1495599535.3,286046997.5,N
1495599555.2,286046997.0,N
1495599575.0,286046996.7,N
1495599575.9,286046996.7,N
1495599595.7,286046999.6,N
1495599615.6,286046998.9,N
1495599635.4,286046998.2,N
1495599655.2,286046998.1,N
1495599675.1,286046999.0,N
1495599676.0,286046999.0,N
1495599695.8,286046998.7,N
1495599715.6,286047000.7,N
1495599735.5,286046998.3,N
1495599755.3,286046998.3,N
1495599775.1,286046996.6,N
1495599795.8,286046996.6,N
1495599815.7,286046999.4,N
1495599835.5,286046998.7,N
1495599855.3,286046998.1,N
1495599875.2,286046998.5,N
1495599895.9,286047000.5,N
1495599915.7,286047000.4,N
1495599935.6,286047000.6,N
1495599955.4,286047000.7,N
1495599975.2,286047001.1,N
1495599995.0,286047000.6,N
1495599996.0,286047000.6,N
1495600015.8,286047001.1,N
1495600035.6,286047000.8,N
1495600055.4,286046998.5,N
1495600075.3,286047001.1,N
1495600095.1,286047000.3,N
1495600115.8,286047001.0,N
1495600135.7,286047000.4,N
1495600155.5,286047000.4,N
1495600175.3,286047000.4,N
1495600195.2,286047000.3,N
1495600215.9,286046999.9,N
1495600235.7,286047000.9,N
1495600255.5,286047001.2,N
1495600275.4,286046999.5,N
1495600295.2,286046999.1,N
1495600315.0,286046998.2,N
1495600315.9,286046998.2,N
1495600335.8,286047000.6,N
1495600355.6,286047000.0,N
1495600375.4,286047002.8,N
1495600395.3,286047001.9,N
1495600415.1,286047002.7,N
1495600416.0,286047002.7,N
1495600435.8,286047000.3,N
1495600455.7,286047000.3,N
1495600475.5,286047000.4,N
1495600495.3,286047000.3,N
1495600515.1,286047000.4,N
1495600535.9,286047000.2,N
1495600555.7,286046999.9,N
1495600575.5,286047000.2,N
1495600595.4,286047000.2,N
1495600615.2,286047000.0,N
1495600635.0,286046999.8,N
1495600635.9,286046999.8,N
1495600655.8,286047000.2,N
1495600675.6,286046999.9,N
1495600695.4,286047001.5,N
1495600715.3,286047000.0,N
1495600735.1,286047000.1,N
1495600736.0,286047000.1,N
1495600755.8,286047000.4,N
1495600775.6,286047000.3,N
1495600795.5,286047000.4,N
1495600815.3,286047000.0,N
1495600835.1,286047001.0,N
1495600855.9,286047000.7,N
1495600875.7,286047000.8,N
1495600895.5,286047001.0,N
1495600915.4,286047000.1,N
1495600935.2,286047000.0,N
1495600955.0,286047000.1,N
1495600955.9,286047000.1,N
1495600975.8,286047000.9,N
1495600995.6,286047000.3,N
1495601015.4,286046999.9,N
1495601035.2,286047002.7,N
1495601055.1,286047002.6,N
1495601056.0,286047002.6,N
1495601075.8,286047002.5,N
1495601095.6,286046999.8,N
1495601115.5,286046999.8,N
1495601135.3,286047001.6,N
1495601155.1,286047002.0,N
1495601175.9,286046999.8,N
1495601195.7,286047000.2,N
1495601215.5,286047001.0,N
1495601235.3,286047001.0,N
1495601255.2,286047000.6,N
1495601275.0,286047000.5,N
1495601275.9,286047000.5,N
1495601295.7,286047000.9,N
1495601315.6,286047000.0,N
1495601335.4,286046999.9,N
1495601355.2,286046999.8,N
1495601375.1,286047001.5,N
1495601376.0,286047001.5,N
1495601395.8,286047001.3,N
1495601415.6,286047002.2,N
1495601435.5,286047000.4,N
1495601455.3,286047000.2,N
1495601475.1,286047002.0,N
1495601495.8,286047002.6,N
1495601515.7,286046999.8,N
1495601535.5,286047000.1,N
1495601555.3,286047002.8,Y
1495601575.2,286047000.9,N
1495601595.0,286046998.4,N
1495601595.9,286046998.4,N
1495601615.7,286047001.1,N
1495601635.6,286046999.9,N
1495601655.4,286047001.1,N
1495601675.2,286046998.2,N
1495601695.1,286046998.1,N
1495601696.0,286046998.1,N
1495601715.8,286047000.8,N
1495601735.6,286047000.9,N
1495601755.5,286047000.7,N
1495601775.3,286047000.5,N
1495601795.1,286047000.4,N
1495601815.8,286046999.9,N
1495601835.7,286047000.1,N
1495601855.5,286046999.7,N
1495601875.3,286047002.4,N
1495601895.2,286047000.4,N
1495601915.9,286047000.6,N
1495601935.7,286047001.0,N
1495601955.6,286047001.0,N
1495601975.4,286047000.2,N
1495601995.2,286047000.8,N
