# file name; noise; peak f.; mag.; duration
20230407150027474_FLZ-R0_snap.fits;9.04994;26456.5;9.30052;0
20230407150127549_FLZ-R0_snap.fits;10.0978;26519.5;7.22309;0
20230407150227624_FLZ-R0_snap.fits;10.047;26515.1;10.7353;0
20230407150327698_FLZ-R0_snap.fits;10.9886;26545.9;9.69731;0
20230407150427773_FLZ-R0_snap.fits;9.73315;26547.4;9.71627;0
20230407150527848_FLZ-R0_snap.fits;9.91086;26503.4;8.97751;0
20230407150627922_FLZ-R0_snap.fits;8.97075;26547.4;7.59672;0
20230407150727997_FLZ-R0_snap.fits;9.59276;26466.8;11.2272;0
20230407150828072_FLZ-R0_snap.fits;9.14679;26513.7;8.56921;0
20230407151001256_FLZ-R0_met.fits;9.22116;26515.1;25.0601;0.170667
20230407150928146_FLZ-R0_snap.fits;10.1172;26510.7;9.38605;0
20230407151028221_FLZ-R0_snap.fits;9.35064;26468.3;8.726;0
20230407151128296_FLZ-R0_snap.fits;10.243;26503.4;7.66728;0
20230407151228370_FLZ-R0_snap.fits;10.2594;26474.1;9.04773;0
20230407151328445_FLZ-R0_snap.fits;9.91037;26512.2;8.4473;0
20230407151428520_FLZ-R0_snap.fits;10.9399;26518.1;8.47061;0
20230407151528594_FLZ-R0_snap.fits;11.5107;26522.5;8.84022;0
20230407151628669_FLZ-R0_snap.fits;9.84206;26496.1;9.06813;0
20230407151728744_FLZ-R0_snap.fits;11.095;26503.4;10.3033;0
20230407151828818_FLZ-R0_snap.fits;9.42723;26450.7;11.0078;0
20230407151928893_FLZ-R0_snap.fits;11.3517;26538.6;8.93611;0
20230407152028968_FLZ-R0_snap.fits;10.9713;26540;11.1995;0
20230407152129042_FLZ-R0_snap.fits;11.8863;26529.8;9.93428;0
20230407152229117_FLZ-R0_snap.fits;10.4055;26484.4;9.20289;0
20230407152329192_FLZ-R0_snap.fits;9.76712;26488.8;11.3359;0
20230407152429266_FLZ-R0_snap.fits;9.35788;26474.1;8.34029;0
20230407152529341_FLZ-R0_snap.fits;10.753;26491.7;9.55668;0
20230407152629416_FLZ-R0_snap.fits;11.1764;26515.1;10.8543;0
20230407152826152_FLZ-R0_met.fits;10.684;26503.4;23.3493;0.170667
20230407152729490_FLZ-R0_snap.fits;9.66825;26456.5;9.2918;0
20230407152829565_FLZ-R0_snap.fits;10.5154;26535.6;9.71142;0
20230407152932712_FLZ-R0_met.fits;11.8675;26528.3;93.1289;0.341333
20230407152929640_FLZ-R0_snap.fits;12.8252;26490.2;10.2593;0
20230407153029714_FLZ-R0_snap.fits;13.1477;26455.1;9.14692;0
20230407153131496_FLZ-R0_met.fits;10.7607;26518.1;38.0265;0.170667
20230407153129789_FLZ-R0_snap.fits;11.2154;26472.7;7.839;0
20230407153229864_FLZ-R0_snap.fits;10.8265;26450.7;12.211;0
20230407153414312_FLZ-R0_met.fits;10.851;26510.7;23.2243;0.341333
20230407153329938_FLZ-R0_snap.fits;11.891;26507.8;6.93828;0
20230407150000013_FLZ-R0_snap.fits;10.8239;26516.6;7.50051;0
20230407153530088_FLZ-R0_snap.fits;12.5554;26519.5;8.08818;0
20230407153630162_FLZ-R0_snap.fits;12.0611;26504.9;9.10851;0
20230407153730237_FLZ-R0_snap.fits;10.0475;26499;8.47081;0
20230407153830312_FLZ-R0_snap.fits;11.8168;26541.5;8.77442;0
20230407153930386_FLZ-R0_snap.fits;11.3753;26547.4;6.32639;0
20230407154030461_FLZ-R0_snap.fits;10.4492;26450.7;9.28988;0
20230407154130536_FLZ-R0_snap.fits;9.91854;26502;7.53596;0
20230407154230610_FLZ-R0_snap.fits;10.9726;26540;11.1664;0
20230407154330685_FLZ-R0_snap.fits;11.6287;26459.5;7.10518;0
20230407154430760_FLZ-R0_snap.fits;9.86884;26471.2;11.201;0
20230407154530834_FLZ-R0_snap.fits;11.545;26506.3;10.5173;0
20230407154630909_FLZ-R0_snap.fits;10.8875;26469.7;9.53719;0
20230407154730984_FLZ-R0_snap.fits;10.7417;26450.7;7.98272;0
20230407154831058_FLZ-R0_snap.fits;9.94267;26463.9;12.2089;0
20230407154941544_FLZ-R0_met.fits;10.8153;26504.9;82.3536;4.096
20230407154931133_FLZ-R0_snap.fits;10.6602;26510.7;7.95723;0
20230407155031208_FLZ-R0_snap.fits;10.911;26538.6;11.1582;0
20230407155131282_FLZ-R0_snap.fits;12.1256;26522.5;9.19547;0
20230407155231357_FLZ-R0_snap.fits;9.66591;26480;10.6279;0
20230407155331432_FLZ-R0_snap.fits;10.3993;26510.7;7.82171;0
20230407155431506_FLZ-R0_snap.fits;9.8894;26488.8;7.67167;0
20230407155531581_FLZ-R0_snap.fits;10.9555;26490.2;6.86122;0
20230407155631656_FLZ-R0_snap.fits;9.20263;26462.4;10.1457;0
20230407155731730_FLZ-R0_snap.fits;10.1429;26488.8;10.0166;0
20230407155831805_FLZ-R0_snap.fits;10.2691;26456.5;8.57252;0
20230407155931880_FLZ-R0_snap.fits;9.78997;26449.2;6.04446;0
