#timestamp,LO_Frequency,Hit,StdDev 
1680901215.2,286047003.4,N
1680901235.0,286047004.7,N
1680901236.0,286047004.7,N
1680901255.8,286047009.9,N
1680901275.6,286047007.3,N
1680901295.5,286047008.4,N
1680901315.3,286047007.4,N
1680901335.1,286047003.4,N
1680901355.9,286047003.0,N
1680901375.7,286047010.6,Y
1680901395.6,286047000.1,P
1680901415.4,286047002.2,N
1680901435.2,286047002.3,N
1680901455.1,286046999.7,N
1680901456.0,286046999.7,N
1680901475.8,286047003.5,N
1680901495.6,286047003.1,N
1680901515.5,286046999.8,N
1680901535.3,286047003.5,N
1680901555.2,286047008.1,Y
1680901575.9,286047008.5,P
1680901595.7,286047004.5,N
1680901615.6,286047003.8,N
1680901635.4,286047004.2,N
1680901655.2,286047002.7,N
1680901675.1,286047000.0,N
1680901676.0,286047000.0,N
1680901695.8,286047005.8,N
1680901715.7,286047000.9,N
1680901735.5,286046998.7,N
1680901755.3,286046998.3,N
1680901775.2,286047002.4,N
1680901795.0,286047001.8,N
1680901795.9,286047001.8,N
1680901815.8,286047004.6,N
1680901835.6,286047001.9,N
1680901855.4,286047004.3,N
1680901875.3,286047005.2,N
1680901895.1,286047001.9,N
1680901915.8,286047004.4,N
1680901935.7,286047000.6,N
1680901955.5,286047000.1,N
1680901975.4,286047004.3,N
1680901995.2,286047005.8,N
1680902015.0,286047006.4,N
1680902015.9,286047006.4,N
1680902035.8,286047012.3,Y
1680902055.6,286047005.3,P
1680902075.4,286047012.2,P
1680902095.3,286047008.3,N
1680902115.1,286047009.0,N
1680902135.9,286047006.5,N
1680902155.7,286047001.7,N
1680902175.5,286047002.0,N
1680902195.4,286047005.1,N
1680902215.2,286047009.0,N
1680902235.0,286047007.7,N
1680902235.9,286047007.7,N
1680902255.8,286047010.0,Y
1680902275.6,286047005.0,P
1680902295.5,286047004.9,P
1680902315.3,286047004.7,P
1680902335.1,286682712.2,Y
1680902355.9,286047007.1,P
1680902375.7,286047004.2,P
1680902395.5,286047002.4,N
1680902415.4,286046998.9,N
1680902435.2,286046995.1,N
1680902455.1,286046995.7,N
1680902456.0,286046995.7,N
1680902475.8,286047002.2,N
1680902495.6,286047002.0,N
1680902515.5,286047003.3,N
1680902535.3,286046999.7,N
1680902555.1,286046999.0,N
1680902575.9,286046997.5,N
1680902595.7,286046997.4,N
1680902615.6,286046992.2,N
1680902635.4,286046996.1,N
1680902655.2,286046996.8,N
1680902675.1,286046998.3,N
1680902676.0,286046998.3,N
1680902695.8,286047001.7,N
1680902715.6,286047007.8,N
1680902735.5,286047004.6,N
1680902755.3,286047004.5,N
1680902775.2,286047006.9,N
1680902795.9,286047005.1,N
1680902815.7,286047005.2,N
1680902835.6,286047002.6,N
1680902855.4,286047008.5,N
1680902875.2,286047009.2,N
1680902895.1,286047006.4,N
1680902896.0,286047006.4,N
1680902915.8,286047001.6,N
1680902935.7,286047002.3,N
1680902955.5,286046995.8,N
1680902975.3,286046995.7,N
1680902995.2,286046996.8,N
1680903015.0,286046997.1,N
1680903015.9,286046997.1,N
1680903035.7,286046998.0,N
1680903055.6,286046995.6,N
1680903075.4,286046995.9,N
1680903095.3,286046997.7,N
1680903115.1,286046994.7,N
1680903116.0,286046994.7,N
1680903135.8,286046993.8,N
1680903155.7,286046997.7,N
1680903175.5,286046993.6,N
1680903195.3,286046994.6,N
1680903215.2,286046993.2,N
1680903235.0,286046992.1,N
1680903235.9,286046992.1,N
1680903255.8,286046992.9,N
1680903275.6,286046992.5,N
1680903295.4,286046995.1,N
1680903315.3,286046992.1,N
1680903335.1,286046994.2,N
1680903355.9,286046993.3,N
1680903375.7,286046997.2,N
1680903395.5,286047004.0,N
1680903415.4,286047001.5,N
1680903435.2,286047003.8,N
1680903455.0,286047000.1,N
1680903455.9,286047000.1,N
1680903475.8,286047000.9,N
1680903495.6,286047001.8,N
1680903515.5,286047002.4,N
1680903535.3,286047000.9,N
1680903555.1,286047002.7,N
1680903575.9,286047001.4,N
1680903595.7,286047006.7,N
1680903615.2,286047004.6,N
1680903635.9,286047003.8,N
1680903655.7,286047000.0,N
1680903675.6,286046998.2,N
1680903695.4,286046996.8,N
1680903715.2,286046997.0,N
1680903735.1,286046997.7,N
1680903736.0,286046997.7,N
1680903755.8,286046996.2,N
1680903775.7,286046995.1,N
1680903795.5,286046997.7,N
1680903815.3,286046999.1,N
1680903835.2,286046997.8,N
1680903855.0,286046995.7,N
1680903855.9,286046995.7,N
1680903875.7,286046996.9,N
1680903895.6,286046995.1,N
1680903915.4,286046994.5,N
1680903935.3,286046993.4,N
1680903955.1,286046999.0,N
1680903956.0,286046999.0,N
1680903975.8,286047002.4,N
1680903995.7,286047004.4,N
1680904015.5,286047000.8,N
1680904035.3,286047002.3,N
1680904055.2,286047002.7,N
1680904075.0,286047000.6,N
1680904075.9,286047000.6,N
1680904095.8,286047000.4,N
1680904115.6,286047003.1,N
1680904135.4,286047002.2,N
1680904155.3,286047000.0,N
1680904175.1,286047004.2,N
1680904195.8,286047007.3,N
1680904215.7,286047008.5,N
1680904235.5,286047006.9,N
1680904255.4,286047008.6,N
1680904275.2,286047007.4,N
1680904295.0,286047003.6,N
1680904295.9,286047003.6,N
1680904315.8,286046999.7,N
1680904335.6,286047002.7,N
1680904355.5,286046999.9,N
1680904375.3,286047000.3,N
1680904395.1,286047004.4,N
1680904415.9,286047005.3,N
1680904435.7,286047004.1,N
1680904455.5,286047006.5,N
1680904475.4,286047007.1,N
1680904495.2,286047008.3,N
1680904515.0,286047006.7,N
1680904516.0,286047006.7,N
1680904535.8,286047007.4,N
1680904555.6,286047006.3,N
1680904575.5,286047008.2,N
1680904595.3,286047010.0,Y
1680904615.1,286047008.3,P
1680904635.9,286047006.6,P
1680904655.7,286047009.2,P
1680904675.6,286047009.7,Y
1680904695.4,286047001.7,P
1680904715.2,286047002.1,N
1680904735.1,286047000.1,N
1680904736.0,286047000.1,N
1680904755.8,286047000.4,N
1680904775.6,286047002.8,N
1680904795.5,286046999.4,N
