# file name; noise; peak f.; mag.; duration
20230407090057085_FLZ-R0_met.fits;11.1387;26506.3;31.6149;0.170667
20230407090000594_FLZ-R0_snap.fits;10.7739;26537.1;8.89094;0
20230407090155794_FLZ-R0_met.fits;8.49478;26519.5;21.9081;0.170667
20230407090100669_FLZ-R0_snap.fits;10.1904;26507.8;7.60521;0
20230407090229245_FLZ-R0_met.fits;10.2082;26518.1;52.6562;0.341333
20230407090200744_FLZ-R0_snap.fits;11.3564;26540;9.64969;0
20230407090300818_FLZ-R0_snap.fits;9.87304;26455.1;11.2974;0
20230407090400552_FLZ-R0_met.fits;9.45605;26493.2;39.5103;0.170667
20230407090400893_FLZ-R0_snap.fits;9.01486;26477.1;8.88787;0
20230407090500968_FLZ-R0_snap.fits;8.68144;26472.7;9.10151;0
20230407090601042_FLZ-R0_snap.fits;10.1736;26500.5;11.2412;0
20230407090701117_FLZ-R0_snap.fits;9.20688;26496.1;9.84514;0
20230407090801192_FLZ-R0_snap.fits;9.64956;26463.9;6.56855;0
20230407090901266_FLZ-R0_snap.fits;10.4328;26452.1;8.908;0
20230407091001341_FLZ-R0_snap.fits;9.99527;26480;9.85631;0
20230407091134866_FLZ-R0_met.fits;10.089;26523.9;21.265;0.170667
20230407091101416_FLZ-R0_snap.fits;9.95084;26465.3;11.3143;0
20230407091201490_FLZ-R0_snap.fits;11.7814;26518.1;7.37024;0
20230407091301565_FLZ-R0_snap.fits;8.42275;26526.9;7.89825;0
20230407091423826_FLZ-R0_met.fits;11.14;26528.3;56.4109;0.682667
20230407091401640_FLZ-R0_snap.fits;10.4483;26526.9;6.36216;0
20230407091501714_FLZ-R0_snap.fits;10.4769;26513.7;7.22879;0
20230407091601789_FLZ-R0_snap.fits;10.249;26532.7;9.42264;0
20230407091701864_FLZ-R0_snap.fits;9.24566;26512.2;7.8548;0
20230407091801938_FLZ-R0_snap.fits;9.54889;26497.6;9.49232;0
20230407091902013_FLZ-R0_snap.fits;11.6664;26544.4;7.72638;0
20230407092031613_FLZ-R0_met.fits;8.69689;26516.6;22.7316;0.170667
20230407092002088_FLZ-R0_snap.fits;10.2102;26491.7;7.24237;0
20230407092102162_FLZ-R0_snap.fits;8.61915;26465.3;7.97004;0
20230407092202237_FLZ-R0_snap.fits;11.3269;26485.8;7.86889;0
20230407092343954_FLZ-R0_met.fits;8.94812;26519.5;31.3304;0.341333
20230407092302312_FLZ-R0_snap.fits;10.5407;26459.5;8.11548;0
20230407092402386_FLZ-R0_snap.fits;8.63955;26472.7;7.79253;0
20230407092502461_FLZ-R0_snap.fits;9.33136;26478.5;11.2441;0
20230407092602536_FLZ-R0_snap.fits;9.40227;26507.8;9.95033;0
20230407092702610_FLZ-R0_snap.fits;9.81586;26482.9;10.3664;0
20230407092807122_FLZ-R0_met.fits;8.6933;26506.3;30.2;0.341333
20230407092802685_FLZ-R0_snap.fits;10.7605;26471.2;7.63007;0
20230407092927848_FLZ-R0_met.fits;9.51286;26516.6;24.2771;0.170667
20230407092902760_FLZ-R0_snap.fits;9.56938;26455.1;9.07951;0
20230407093002834_FLZ-R0_snap.fits;9.92425;26526.9;8.87443;0
20230407093102909_FLZ-R0_snap.fits;10.3761;26522.5;11.1941;0
20230407093202984_FLZ-R0_snap.fits;8.50251;26534.2;9.4911;0
20230407093303058_FLZ-R0_snap.fits;8.75516;26449.2;9.55256;0
20230407093403133_FLZ-R0_snap.fits;9.59125;26466.8;8.91908;0
20230407093503208_FLZ-R0_snap.fits;7.57684;26459.5;8.04812;0
20230407093603282_FLZ-R0_snap.fits;9.16008;26537.1;8.44745;0
20230407093703357_FLZ-R0_snap.fits;10.3285;26526.9;8.26798;0
20230407093803432_FLZ-R0_snap.fits;8.40598;26485.8;9.01557;0
20230407093903506_FLZ-R0_snap.fits;7.8498;26478.5;7.92301;0
20230407094003581_FLZ-R0_snap.fits;9.22829;26469.7;8.40499;0
20230407094103656_FLZ-R0_snap.fits;9.61108;26544.4;9.77695;0
20230407094203730_FLZ-R0_snap.fits;9.42866;26541.5;6.86961;0
20230407094336914_FLZ-R0_met.fits;7.46684;26525.4;17.7587;0.170667
20230407094303805_FLZ-R0_snap.fits;9.51267;26534.2;6.48138;0
20230407094403880_FLZ-R0_snap.fits;8.1168;26532.7;7.64822;0
20230407094503954_FLZ-R0_snap.fits;7.56459;26526.9;10.406;0
20230407094626557_FLZ-R0_met.fits;8.48246;26496.1;20.1951;0.341333
20230407094604029_FLZ-R0_snap.fits;9.82703;26449.2;8.051;0
20230407094704104_FLZ-R0_snap.fits;9.82427;26488.8;8.46;0
20230407094804178_FLZ-R0_snap.fits;9.32305;26474.1;6.50778;0
20230407094937533_FLZ-R0_met.fits;9.35336;26487.3;21.3655;0.170667
20230407094904253_FLZ-R0_snap.fits;9.67705;26477.1;7.25829;0
20230407095004328_FLZ-R0_snap.fits;9.67047;26541.5;7.30114;0
20230407095104402_FLZ-R0_snap.fits;9.44412;26463.9;7.48071;0
20230407095204477_FLZ-R0_snap.fits;10.0833;26521;6.98768;0
20230407095310696_FLZ-R0_met.fits;7.48136;26515.1;67.767;0.341333
20230407095304552_FLZ-R0_snap.fits;8.18876;26538.6;8.65666;0
20230407095404626_FLZ-R0_snap.fits;9.77624;26449.2;7.90386;0
20230407095501629_FLZ-R0_met.fits;9.15138;26504.9;19.8058;0.512
20230407095504701_FLZ-R0_snap.fits;8.72457;26519.5;5.99992;0
20230407095613480_FLZ-R0_met.fits;9.04687;26480;18.1959;0.170667
20230407095604776_FLZ-R0_snap.fits;9.16669;26455.1;8.53075;0
20230407095704850_FLZ-R0_snap.fits;11.5073;26468.3;8.2241;0
20230407095804925_FLZ-R0_snap.fits;9.84196;26547.4;7.23995;0
20230407095924626_FLZ-R0_met.fits;8.9577;26507.8;54.3714;0.341333
20230407095905000_FLZ-R0_snap.fits;9.943;26459.5;10.623;0
