# file name; noise; peak f.; mag.; duration
20230407100005074_FLZ-R0_snap.fits;8.39874;26455.1;11.3996;0
20230407100105149_FLZ-R0_snap.fits;9.46492;26543;8.40154;0
20230407100204882_FLZ-R0_met.fits;7.78702;26519.5;38.8746;0.170667
20230407100205224_FLZ-R0_snap.fits;9.25348;26460.9;7.75024;0
20230407100305298_FLZ-R0_snap.fits;8.60327;26455.1;6.79027;0
20230407100421074_FLZ-R0_met.fits;6.85794;26507.8;17.1972;0.170667
20230407100405373_FLZ-R0_snap.fits;9.9867;26538.6;11.2281;0
20230407100505448_FLZ-R0_snap.fits;8.99742;26545.9;7.4469;0
20230407100605522_FLZ-R0_snap.fits;8.53151;26534.2;7.50527;0
20230407100705597_FLZ-R0_snap.fits;8.30178;26519.5;8.76939;0
20230407100805672_FLZ-R0_snap.fits;8.8277;26482.9;8.73419;0
20230407100905746_FLZ-R0_snap.fits;8.5924;26472.7;9.05155;0
20230407101043538_FLZ-R0_met.fits;8.60755;26496.1;22.0508;0.341333
20230407101005821_FLZ-R0_snap.fits;7.67507;26547.4;7.99473;0
20230407101105896_FLZ-R0_snap.fits;9.3131;26462.4;7.76327;0
20230407101251368_FLZ-R0_met.fits;9.69735;26449.2;238.759;2.56
20230407101205970_FLZ-R0_snap.fits;7.32277;26459.5;8.45476;0
20230407101307752_FLZ-R0_met.fits;9.43559;26547.4;23.5173;0.170667
20230407101306045_FLZ-R0_snap.fits;9.98021;26519.5;8.8406;0
20230407101406120_FLZ-R0_snap.fits;10.3432;26529.8;6.6083;0
20230407101511314_FLZ-R0_met.fits;8.12724;26503.4;40.5502;0.512
20230407101552957_FLZ-R0_met.fits;10.2184;26538.6;25.358;0.170667
20230407101506194_FLZ-R0_snap.fits;10.0129;26459.5;8.2955;0
20230407101606269_FLZ-R0_snap.fits;9.73336;26477.1;8.84928;0
20230407101706344_FLZ-R0_snap.fits;8.67092;26462.4;8.99768;0
20230407101807272_FLZ-R0_met.fits;10.3421;26491.7;35.7342;0.170667
20230407101806418_FLZ-R0_snap.fits;10.1353;26507.8;7.25664;0
20230407101906493_FLZ-R0_snap.fits;10.3521;26452.1;10.4819;0
20230407102006568_FLZ-R0_snap.fits;9.41507;26502;12.7928;0
20230407102106642_FLZ-R0_snap.fits;8.34259;26468.3;7.15042;0
20230407102206717_FLZ-R0_snap.fits;7.43474;26493.2;9.16086;0
20230407102306792_FLZ-R0_snap.fits;8.70146;26528.3;8.18957;0
20230407102456872_FLZ-R0_met.fits;8.73735;26474.1;19.1991;0.170667
20230407102406866_FLZ-R0_snap.fits;10.8684;26538.6;8.68973;0
20230407102506941_FLZ-R0_snap.fits;10.4115;26522.5;7.71049;0
20230407102607016_FLZ-R0_snap.fits;10.2644;26526.9;10.7208;0
20230407102707090_FLZ-R0_snap.fits;9.28981;26544.4;8.24841;0
20230407102807165_FLZ-R0_snap.fits;10.2505;26502;9.0682;0
20230407102907240_FLZ-R0_snap.fits;8.98605;26481.4;8.51997;0
20230407103007314_FLZ-R0_snap.fits;11.1246;26535.6;7.37513;0
20230407103107389_FLZ-R0_snap.fits;7.48055;26518.1;9.26301;0
20230407103207464_FLZ-R0_snap.fits;9.73436;26506.3;8.30648;0
20230407103307538_FLZ-R0_snap.fits;8.90272;26453.6;9.02624;0
20230407103407613_FLZ-R0_snap.fits;10.7859;26484.4;10.6209;0
20230407103520658_FLZ-R0_met.fits;10.2443;26497.6;22.8957;0.341333
20230407103507688_FLZ-R0_snap.fits;10.1265;26543;7.44348;0
20230407103607762_FLZ-R0_snap.fits;9.25148;26521;8.383;0
20230407103707837_FLZ-R0_snap.fits;11.9826;26482.9;9.89614;0
20230407103807912_FLZ-R0_snap.fits;10.1246;26472.7;8.22065;0
20230407103907986_FLZ-R0_snap.fits;9.53708;26474.1;7.31657;0
20230407104008061_FLZ-R0_snap.fits;10.3826;26459.5;7.54191;0
20230407104108136_FLZ-R0_snap.fits;9.67108;26487.3;8.25856;0
20230407104208210_FLZ-R0_snap.fits;9.61475;26456.5;7.99203;0
20230407104325522_FLZ-R0_met.fits;10.5398;26466.8;21.0915;0.170667
20230407104308285_FLZ-R0_snap.fits;10.2322;26474.1;9.0155;0
20230407104408360_FLZ-R0_snap.fits;9.47164;26500.5;8.47292;0
20230407104508434_FLZ-R0_snap.fits;8.26369;26462.4;8.23862;0
20230407104608509_FLZ-R0_snap.fits;9.71238;26475.6;8.10127;0
20230407104711997_FLZ-R0_met.fits;9.35329;26513.7;18.9227;0.170667
20230407104803026_FLZ-R0_met.fits;9.8264;26513.7;60.1218;0.341333
20230407104708584_FLZ-R0_snap.fits;10.4463;26474.1;8.55905;0
20230407104808658_FLZ-R0_snap.fits;9.86048;26515.1;8.19099;0
20230407104958568_FLZ-R0_met.fits;9.95276;26541.5;48.3916;0.341333
20230407104908733_FLZ-R0_snap.fits;8.50082;26531.2;9.54516;0
20230407105008808_FLZ-R0_snap.fits;9.62825;26450.7;7.55081;0
20230407105108882_FLZ-R0_snap.fits;9.32514;26500.5;7.42575;0
20230407105212370_FLZ-R0_met.fits;8.07641;26507.8;17.028;0.170667
20230407105208957_FLZ-R0_snap.fits;10.0321;26482.9;11.0815;0
20230407105309032_FLZ-R0_snap.fits;10.8628;26532.7;9.11298;0
20230407105409106_FLZ-R0_snap.fits;10.1305;26471.2;6.91059;0
20230407105509181_FLZ-R0_snap.fits;9.60901;26512.2;7.39146;0
20230407105609256_FLZ-R0_snap.fits;11.0175;26529.8;8.40618;0
20230407105709330_FLZ-R0_snap.fits;10.1537;26481.4;7.84362;0
20230407105809405_FLZ-R0_snap.fits;10.4611;26538.6;10.3305;0
20230407105909480_FLZ-R0_snap.fits;9.21276;26474.1;6.1926;0
