# file name; noise; peak f.; mag.; duration
20230407110009554_FLZ-R0_snap.fits;10.0726;26512.2;8.96515;0
20230407110109629_FLZ-R0_snap.fits;10.2669;26544.4;9.96206;0
20230407110225234_FLZ-R0_met.fits;7.68712;26496.1;15.9713;0.170667
20230407110209704_FLZ-R0_snap.fits;9.10677;26450.7;9.26561;0
20230407110309778_FLZ-R0_snap.fits;9.71849;26460.9;8.08772;0
20230407110409853_FLZ-R0_snap.fits;9.86746;26449.2;7.80046;0
20230407110512658_FLZ-R0_met.fits;9.46083;26509.3;25.5895;0.170667
20230407110546109_FLZ-R0_met.fits;11.5678;26490.2;29.1304;0.170667
20230407110509928_FLZ-R0_snap.fits;12.4471;26493.2;9.38319;0
20230407110610002_FLZ-R0_snap.fits;10.0204;26509.3;10.3749;0
20230407110710077_FLZ-R0_snap.fits;9.58534;26519.5;8.07424;0
20230407110810152_FLZ-R0_snap.fits;10.8043;26485.8;11.0518;0
20230407110910226_FLZ-R0_snap.fits;10.8815;26544.4;9.10213;0
20230407111010301_FLZ-R0_snap.fits;9.31626;26477.1;10.2585;0
20230407111110376_FLZ-R0_snap.fits;11.2299;26475.6;8.00676;0
20230407111210450_FLZ-R0_snap.fits;9.93933;26484.4;6.24114;0
20230407111310525_FLZ-R0_snap.fits;10.6167;26532.7;7.33562;0
20230407111506749_FLZ-R0_met.fits;11.1605;26485.8;31.6566;0.341333
20230407111410600_FLZ-R0_snap.fits;9.58306;26541.5;10.9721;0
20230407111510674_FLZ-R0_snap.fits;11.5325;26475.6;9.9161;0
20230407111610749_FLZ-R0_snap.fits;11.0396;26516.6;7.6274;0
20230407111710824_FLZ-R0_snap.fits;10.7214;26458;9.86816;0
20230407111836157_FLZ-R0_met.fits;10.5122;26494.6;26.2771;0.170667
20230407111810898_FLZ-R0_snap.fits;10.4633;26509.3;6.43268;0
20230407111948520_FLZ-R0_met.fits;10.0894;26503.4;44.2688;0.341333
20230407111910973_FLZ-R0_snap.fits;11.0027;26525.4;9.39764;0
20230407112018557_FLZ-R0_met.fits;9.5546;26510.7;56.2262;0.170667
20230407112011048_FLZ-R0_snap.fits;9.0914;26468.3;8.42893;0
20230407112111122_FLZ-R0_snap.fits;11.5;26468.3;8.5218;0
20230407112211197_FLZ-R0_snap.fits;7.9823;26462.4;8.84752;0
20230407112311272_FLZ-R0_snap.fits;9.44767;26453.6;8.49056;0
20230407112411346_FLZ-R0_snap.fits;11.2985;26474.1;9.86912;0
20230407112511421_FLZ-R0_snap.fits;9.05466;26541.5;9.40719;0
20230407112611496_FLZ-R0_snap.fits;9.667;26450.7;8.3762;0
20230407112711570_FLZ-R0_snap.fits;9.39185;26475.6;9.76144;0
20230407112811645_FLZ-R0_snap.fits;12.2001;26547.4;9.38069;0
20230407112911720_FLZ-R0_snap.fits;8.89493;26526.9;6.95196;0
20230407113011794_FLZ-R0_snap.fits;8.6042;26482.9;6.06246;0
20230407113111869_FLZ-R0_snap.fits;9.55582;26462.4;10.9671;0
20230407113211944_FLZ-R0_snap.fits;10.5566;26525.4;6.6342;0
20230407113312018_FLZ-R0_snap.fits;9.8108;26465.3;8.47169;0
20230407113412093_FLZ-R0_snap.fits;10.412;26510.7;8.0734;0
20230407113512168_FLZ-R0_snap.fits;10.0428;26493.2;7.66019;0
20230407113612242_FLZ-R0_snap.fits;11.3228;26525.4;7.02201;0
20230407113712317_FLZ-R0_snap.fits;9.64147;26545.9;10.0807;0
20230407113902568_FLZ-R0_met.fits;10.5717;26513.7;23.8207;0.170667
20230407113812392_FLZ-R0_snap.fits;10.8973;26521;11.2284;0
20230407113922877_FLZ-R0_met.fits;9.48936;26496.1;30.6123;0.170667
20230407113912466_FLZ-R0_snap.fits;11.7643;26463.9;11.8278;0
20230407114012541_FLZ-R0_snap.fits;12.5552;26535.6;7.1937;0
20230407114112616_FLZ-R0_snap.fits;9.36996;26462.4;9.41929;0
20230407114212690_FLZ-R0_snap.fits;9.81259;26541.5;7.64246;0
20230407114312765_FLZ-R0_snap.fits;9.91827;26465.3;7.19996;0
20230407114459432_FLZ-R0_met.fits;8.91082;26512.2;18.3269;0.682667
20230407114412840_FLZ-R0_snap.fits;8.85928;26506.3;6.49536;0
20230407114542781_FLZ-R0_met.fits;9.44849;26502;24.7604;0.170667
20230407114512914_FLZ-R0_snap.fits;10.8317;26456.5;9.15324;0
20230407114641661_FLZ-R0_met.fits;10.5943;26502;53.153;0.170667
20230407114612989_FLZ-R0_snap.fits;9.95791;26477.1;10.4949;0
20230407114713064_FLZ-R0_snap.fits;12.3163;26510.7;9.83604;0
20230407114813138_FLZ-R0_snap.fits;10.2193;26490.2;10.3337;0
20230407114913213_FLZ-R0_snap.fits;12.537;26523.9;9.13189;0
20230407115013288_FLZ-R0_snap.fits;10.6391;26469.7;7.5601;0
20230407115113362_FLZ-R0_snap.fits;9.89368;26504.9;8.54813;0
20230407115213437_FLZ-R0_snap.fits;9.86713;26509.3;9.62676;0
20230407115313512_FLZ-R0_snap.fits;11.4254;26465.3;8.18169;0
20230407115413586_FLZ-R0_snap.fits;11.4233;26547.4;10.5078;0
20230407115513661_FLZ-R0_snap.fits;9.49903;26491.7;9.65854;0
20230407115613736_FLZ-R0_snap.fits;8.06107;26484.4;7.70636;0
20230407115713810_FLZ-R0_snap.fits;8.77091;26544.4;8.72665;0
20230407115859794_FLZ-R0_met.fits;9.24807;26497.6;30.4398;0.170667
20230407115813885_FLZ-R0_snap.fits;9.18354;26450.7;10.6891;0
20230407115913960_FLZ-R0_snap.fits;10.0101;26526.9;9.01815;0
