# file name; noise; peak f.; mag.; duration
20200418230110555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418230250566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418230430576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418230610587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418230750598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418230930608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418231110619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418231250630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418231430640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418231610651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418231750662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418231930672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418232110683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418232250694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418232430704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418232610715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418232750726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418232930736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418233110747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418233250758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418233430768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418233610779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418233750790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418233930800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418234110811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418234250822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418234430832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418234610843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418234750854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418234930864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418235110875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418235250886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418235430896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418235610907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418235750918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418235930928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
