# file name; noise; peak f.; mag.; duration
20200418080104795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418080244806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418080424816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418080604827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418080744838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418080924848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418081104859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418081244870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418081424880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418081604891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418081744902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418081924912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418082104923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418082244934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418082424944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418082604955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418082744966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418082924976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418083104987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418083244998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418083425008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418083605019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418083745030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418083925040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418084105051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418084245062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418084425072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418084605083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418084745094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418084925104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418085105115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418085245126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418085425136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418085605147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418085745158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418085925168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
