# file name; noise; peak f.; mag.; duration
20200418050103643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418050243654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418050423664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418050603675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418050743686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418050923696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418051103707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418051243718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418051423728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418051603739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418051743750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418051923760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418052103771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418052243782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418052423792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418052603803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418052743814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418052923824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418053103835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418053243846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418053423856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418053603867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418053743878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418053923888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418054103899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418054243910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418054423920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418054603931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418054743942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418054923952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418055103963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418055243974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418055423984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418055603995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418055744006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200418055924016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
