# file name; noise; peak f.; mag.; duration
20210924170004363_FLZ-R0_snap.fits;12.8392;26497.6;12.1058;0
20210924170104438_FLZ-R0_snap.fits;12.5043;26478.5;8.53062;0
20210924170204512_FLZ-R0_snap.fits;12.2277;26496.1;8.77606;0
20210924170304587_FLZ-R0_snap.fits;10.2756;26543;9.23552;0
20210924170404662_FLZ-R0_snap.fits;10.8802;26496.1;10.2967;0
20210924170504736_FLZ-R0_snap.fits;11.8673;26449.2;10.3632;0
20210924170604811_FLZ-R0_snap.fits;11.8938;26496.1;7.63017;0
20210924170704886_FLZ-R0_snap.fits;13.161;26455.1;8.07444;0
20210924170804960_FLZ-R0_snap.fits;11.2937;26537.1;10.8375;0
20210924170905035_FLZ-R0_snap.fits;11.61;26518.1;10.4981;0
20210924171005110_FLZ-R0_snap.fits;10.8904;26462.4;12.1245;0
20210924171105184_FLZ-R0_snap.fits;10.7536;26526.9;10.5599;0
20210924171205600_FLZ-R0_met.fits;11.0549;26497.6;32.5574;0.170667
20210924171205259_FLZ-R0_snap.fits;10.5306;26477.1;10.5062;0
20210924171305334_FLZ-R0_snap.fits;10.3352;26528.3;10.0878;0
20210924171405408_FLZ-R0_snap.fits;10.6471;26500.5;10.7659;0
20210924171502411_FLZ-R0_met.fits;9.77767;26488.8;77.2008;0.341333
20210924171527158_FLZ-R0_met.fits;10.5398;26510.7;40.3027;0.170667
20210924171505483_FLZ-R0_snap.fits;12.6022;26512.2;11.881;0
20210924171605558_FLZ-R0_snap.fits;10.4856;26534.2;11.0497;0
20210924171743862_FLZ-R0_met.fits;9.52104;26519.5;25.4704;0.512
20210924171705632_FLZ-R0_snap.fits;12.8756;26504.9;11.8848;0
20210924171805707_FLZ-R0_snap.fits;10.3789;26507.8;8.33978;0
20210924171905782_FLZ-R0_snap.fits;10.3765;26512.2;9.82812;0
20210924172052960_FLZ-R0_met.fits;13.8255;26512.2;28.8795;0.170667
20210924172005856_FLZ-R0_snap.fits;9.1711;26519.5;10.1151;0
20210924172141771_FLZ-R0_met.fits;11.0729;26499;71.9461;0.341333
20210924172105931_FLZ-R0_snap.fits;11.1327;26462.4;9.88933;0
20210924172206006_FLZ-R0_snap.fits;11.7949;26493.2;8.32171;0
20210924172306080_FLZ-R0_snap.fits;11.8593;26541.5;8.6254;0
20210924172406155_FLZ-R0_snap.fits;10.7798;26453.6;9.12033;0
20210924172528075_FLZ-R0_met.fits;10.4884;26507.8;55.233;0.341333
20210924172506230_FLZ-R0_snap.fits;10.314;26529.8;10.1562;0
20210924172606304_FLZ-R0_snap.fits;9.96262;26481.4;8.00595;0
20210924172706379_FLZ-R0_snap.fits;11.4224;26503.4;9.54115;0
20210924172806454_FLZ-R0_snap.fits;11.792;26488.8;9.51096;0
20210924172906528_FLZ-R0_snap.fits;12.1224;26491.7;10.7429;0
20210924173006603_FLZ-R0_snap.fits;9.66625;26535.6;8.75869;0
20210924173106678_FLZ-R0_snap.fits;10.1685;26515.1;9.03473;0
20210924173206752_FLZ-R0_snap.fits;11.298;26449.2;11.6405;0
20210924173306827_FLZ-R0_snap.fits;10.1392;26499;13.0884;0
20210924173406902_FLZ-R0_snap.fits;9.86371;26456.5;8.25404;0
20210924173506976_FLZ-R0_snap.fits;10.3703;26490.2;9.21908;0
20210924173607051_FLZ-R0_snap.fits;11.8599;26513.7;13.1357;0
20210924173707126_FLZ-R0_snap.fits;11.3867;26460.9;9.37354;0
20210924173807200_FLZ-R0_snap.fits;9.72678;26540;12.4605;0
20210924173907275_FLZ-R0_snap.fits;10.0748;26500.5;10.838;0
20210924174007350_FLZ-R0_snap.fits;10.2691;26513.7;8.83509;0
20210924174107424_FLZ-R0_snap.fits;10.7981;26459.5;10.6794;0
20210924174207499_FLZ-R0_snap.fits;10.7282;26526.9;10.1617;0
20210924174307574_FLZ-R0_snap.fits;10.654;26463.9;10.9162;0
20210924174407648_FLZ-R0_snap.fits;11.9052;26518.1;12.1318;0
20210924174507723_FLZ-R0_snap.fits;11.9481;26547.4;11.9898;0
20210924174607798_FLZ-R0_snap.fits;13.0402;26535.6;8.60871;0
20210924174751904_FLZ-R0_met.fits;9.97873;26497.6;78.1081;0.341333
20210924174707872_FLZ-R0_snap.fits;10.7681;26472.7;11.6503;0
20210924174807947_FLZ-R0_snap.fits;9.49087;26529.8;10.1072;0
20210924174908022_FLZ-R0_snap.fits;9.78561;26493.2;9.13629;0
20210924175008096_FLZ-R0_snap.fits;10.2461;26471.2;9.10638;0
20210924175108171_FLZ-R0_snap.fits;10.9216;26449.2;11.6836;0
20210924175239990_FLZ-R0_met.fits;11.8271;26506.3;25.8396;0.170667
20210924175208246_FLZ-R0_snap.fits;12.2466;26449.2;9.54955;0
20210924175308320_FLZ-R0_snap.fits;11.8942;26455.1;7.86099;0
20210924175408395_FLZ-R0_snap.fits;11.1766;26466.8;11.6541;0
20210924175508470_FLZ-R0_snap.fits;9.85295;26497.6;12.364;0
20210924175636534_FLZ-R0_met.fits;9.57645;26499;31.0795;0.170667
20210924175608544_FLZ-R0_snap.fits;12.5525;26488.8;11.5259;0
20210924175708619_FLZ-R0_snap.fits;11.6003;26543;9.38539;0
20210924175808694_FLZ-R0_snap.fits;11.9578;26512.2;11.6681;0
20210924175908768_FLZ-R0_snap.fits;11.4382;26474.1;9.46887;0
