# file name; noise; peak f.; mag.; duration
20210924130036107_FLZ-R0_met.fits;11.715;26500.5;32.5564;0.170667
20210924130126624_FLZ-R0_met.fits;10.2968;26500.5;39.1344;0.512
20210924130046518_FLZ-R0_snap.fits;14.2203;26513.7;9.85316;0
20210924130146592_FLZ-R0_snap.fits;11.898;26482.9;11.1027;0
20210924130246667_FLZ-R0_snap.fits;14.1655;26529.8;12.0271;0
20210924130346742_FLZ-R0_snap.fits;10.8965;26499;8.34289;0
20210924130446816_FLZ-R0_snap.fits;7.93256;26540;9.35679;0
20210924130546891_FLZ-R0_snap.fits;10.226;26449.2;11.6738;0
20210924130646966_FLZ-R0_snap.fits;11.8097;26474.1;10.5568;0
20210924130747040_FLZ-R0_snap.fits;11.2217;26484.4;10.3198;0
20210924130847115_FLZ-R0_snap.fits;11.1652;26510.7;9.73564;0
20210924130947190_FLZ-R0_snap.fits;12.0033;26487.3;10.2439;0
20210924131047264_FLZ-R0_snap.fits;9.95141;26502;7.25674;0
20210924131147339_FLZ-R0_snap.fits;11.466;26491.7;9.8099;0
20210924131247414_FLZ-R0_snap.fits;12.1597;26478.5;9.13161;0
20210924131347488_FLZ-R0_snap.fits;12.0187;26450.7;11.0899;0
20210924131447563_FLZ-R0_snap.fits;11.182;26540;9.36223;0
20210924131547638_FLZ-R0_snap.fits;12.9192;26449.2;11.5735;0
20210924131647712_FLZ-R0_snap.fits;11.7702;26516.6;10.1418;0
20210924131747787_FLZ-R0_snap.fits;10.0442;26466.8;11.2895;0
20210924131847862_FLZ-R0_snap.fits;12.6286;26458;10.5739;0
20210924132006880_FLZ-R0_met.fits;12.5114;26538.6;77.6475;0.170667
20210924131947936_FLZ-R0_snap.fits;10.3717;26460.9;10.6585;0
20210924132048011_FLZ-R0_snap.fits;11.7346;26528.3;9.55414;0
20210924132148086_FLZ-R0_snap.fits;10.8373;26537.1;10.8716;0
20210924132248160_FLZ-R0_snap.fits;11.8059;26468.3;13.1927;0
20210924132348235_FLZ-R0_snap.fits;11.586;26521;10.2059;0
20210924132448310_FLZ-R0_snap.fits;13.2437;26541.5;10.5043;0
20210924132548384_FLZ-R0_snap.fits;13.9019;26543;10.2;0
20210924132648459_FLZ-R0_snap.fits;12.036;26487.3;9.59378;0
20210924132748534_FLZ-R0_snap.fits;10.2904;26531.2;11.0426;0
20210924132848608_FLZ-R0_snap.fits;10.3818;26452.1;10.7031;0
20210924132948683_FLZ-R0_snap.fits;12.7396;26469.7;10.1458;0
20210924133048758_FLZ-R0_snap.fits;11.5862;26456.5;9.28933;0
20210924133223307_FLZ-R0_met.fits;11.7413;26537.1;29.7531;0.170667
20210924133148832_FLZ-R0_snap.fits;12.243;26507.8;11.3615;0
20210924133248907_FLZ-R0_snap.fits;11.0798;26534.2;10.2976;0
20210924133348982_FLZ-R0_snap.fits;11.0152;26537.1;10.6066;0
20210924133449056_FLZ-R0_snap.fits;11.2861;26519.5;9.42525;0
20210924133549131_FLZ-R0_snap.fits;11.2893;26507.8;12.9774;0
20210924133648352_FLZ-R0_met.fits;11.1428;26506.3;28.6031;0.170667
20210924133649206_FLZ-R0_snap.fits;11.5357;26523.9;11.585;0
20210924133749280_FLZ-R0_snap.fits;11.799;26474.1;10.566;0
20210924133849355_FLZ-R0_snap.fits;11.1555;26487.3;9.82085;0
20210924133949430_FLZ-R0_snap.fits;10.6899;26478.5;12.7898;0
20210924134049504_FLZ-R0_snap.fits;13.1317;26449.2;9.88013;0
20210924134149579_FLZ-R0_snap.fits;11.8832;26543;11.9641;0
20210924134249654_FLZ-R0_snap.fits;14.2005;26544.4;9.45292;0
20210924134349728_FLZ-R0_snap.fits;11.7719;26460.9;10.1253;0
20210924134449803_FLZ-R0_snap.fits;12.6507;26482.9;10.9432;0
20210924134549878_FLZ-R0_snap.fits;13.3101;26512.2;10.1266;0
20210924134649952_FLZ-R0_snap.fits;11.6112;26516.6;8.14895;0
20210924134750027_FLZ-R0_snap.fits;13.2588;26455.1;9.20799;0
20210924134850102_FLZ-R0_snap.fits;12.1068;26450.7;6.70974;0
20210924134950176_FLZ-R0_snap.fits;10.4023;26545.9;9.17963;0
20210924135050251_FLZ-R0_snap.fits;10.5831;26499;10.8846;0
20210924135150326_FLZ-R0_snap.fits;11.4124;26504.9;9.7073;0
20210924135250400_FLZ-R0_snap.fits;9.48068;26512.2;7.50476;0
20210924135350475_FLZ-R0_snap.fits;10.6588;26529.8;11.6151;0
20210924135450550_FLZ-R0_snap.fits;10.5631;26516.6;11.6278;0
20210924135635510_FLZ-R0_met.fits;11.2609;26541.5;24.8594;0.170667
20210924135550624_FLZ-R0_snap.fits;11.4192;26515.1;10.56;0
20210924135728246_FLZ-R0_met.fits;10.2831;26531.2;31.7482;0.170667
20210924135733878_FLZ-R0_met.fits;13.5806;26547.4;41.2433;0.341333
20210924135650699_FLZ-R0_snap.fits;11.956;26475.6;10.7598;0
20210924135750774_FLZ-R0_snap.fits;11.1364;26525.4;7.54212;0
20210924135850848_FLZ-R0_snap.fits;10.1593;26458;8.84726;0
20210924135950923_FLZ-R0_snap.fits;12.0216;26540;10.3105;0
