# file name; noise; peak f; mag.; duration
20141015150126361_OBSUPICE-R1_met.fits;0.226367;10598.1;0.596399;0.170667
20141015150304665_OBSUPICE-R1_met.fits;0.728297;10834;1.48978;0.170667
20141015150454575_OBSUPICE-R1_met.fits;0.490537;10839.8;1.01376;0.170667
20141015150533316_OBSUPICE-R1_met.fits;0.201154;10611.3;0.523951;0.170667
20141015150636633_OBSUPICE-R1_met.fits;0.199041;10602.5;0.482544;0.170667
20141015150711791_OBSUPICE-R1_met.fits;0.20169;10592.3;0.429266;0.341333
20141015150825689_OBSUPICE-R1_met.fits;0.211528;10593.8;0.478098;0.170667
20141015150859311_OBSUPICE-R1_met.fits;0.21271;10590.8;0.534891;0.170667
20141015150904431_OBSUPICE-R1_met.fits;0.193247;10596.7;0.629241;0.170667
20141015150946415_OBSUPICE-R1_met.fits;0.187184;10612.8;0.440552;0.170667
20141015150953071_OBSUPICE-R1_met.fits;0.210758;10593.8;0.453489;0.170667
20141015151059289_OBSUPICE-R1_met.fits;0.216927;10599.6;1.57655;0.341333
20141015151232303_OBSUPICE-R1_met.fits;0.226282;10577.6;0.544211;0.512
20141015151302169_OBSUPICE-R1_met.fits;0.240659;10596.7;0.80826;0.170667
20141015151444569_OBSUPICE-R1_met.fits;0.41521;10587.9;0.89163;0.341333
20141015151559833_OBSUPICE-R1_met.fits;0.222249;10595.2;0.964913;0.170667
20141015152014639_OBSUPICE-R1_met.fits;0.7133;10835.4;1.51029;0.170667
20141015152150724_OBSUPICE-R1_met.fits;0.195928;10533.7;0.921714;0.341333
20141015152159087_OBSUPICE-R1_met.fits;0.199928;10599.6;0.550015;0.170667
20141015152321860_OBSUPICE-R1_met.fits;0.215337;10608.4;0.50495;0.170667
20141015152340975_OBSUPICE-R1_met.fits;0.223117;10626;2.51928;0.341333
20141015152544708_OBSUPICE-R1_met.fits;0.658888;10844.2;1.34821;0.170667
20141015152604676_OBSUPICE-R1_met.fits;0.635064;10844.2;1.43311;1.19467
20141015152725060_OBSUPICE-R1_met.fits;0.218518;10605.5;0.442632;0.512
20141015152830937_OBSUPICE-R1_met.fits;0.210365;10595.2;0.455127;0.170667
20141015152930841_OBSUPICE-R1_met.fits;0.230112;10604;0.700615;0.170667
20141015153010265_OBSUPICE-R1_met.fits;0.218753;10618.7;0.577891;0.341333
20141015153033988_OBSUPICE-R1_met.fits;0.206649;10595.2;1.2077;0.170667
20141015153040985_OBSUPICE-R1_met.fits;0.235895;10602.5;1.39181;0.341333
20141015153344623_OBSUPICE-R1_met.fits;0.642383;10687.5;1.28939;0.341333
20141015153439065_OBSUPICE-R1_met.fits;0.245837;10598.1;0.769107;0.341333
20141015153506201_OBSUPICE-R1_met.fits;0.234537;10592.3;0.516164;0.170667
20141015153700207_OBSUPICE-R1_met.fits;0.210024;10596.7;1.63225;0.341333
20141015153812228_OBSUPICE-R1_met.fits;0.216702;10598.1;0.53831;0.341333
20141015153914692_OBSUPICE-R1_met.fits;0.646195;10820.8;1.33462;0.170667
20141015153937049_OBSUPICE-R1_met.fits;0.193813;10601.1;0.621461;0.341333
20141015154031151_OBSUPICE-R1_met.fits;0.218405;10595.2;0.622366;0.170667
20141015154055897_OBSUPICE-R1_met.fits;0.198994;10580.6;0.398273;0.170667
20141015154209455_OBSUPICE-R1_met.fits;0.205222;10596.7;0.588026;0.512
20141015154219353_OBSUPICE-R1_met.fits;0.21687;10599.6;1.6217;1.87733
20141015154320623_OBSUPICE-R1_met.fits;0.228604;10596.7;0.636802;0.170667
20141015154341103_OBSUPICE-R1_met.fits;0.2185;10606.9;0.831485;0.170667
20141015154541423_OBSUPICE-R1_met.fits;0.247685;10513.2;0.595095;0.853333
20141015154721263_OBSUPICE-R1_met.fits;0.21264;10601.1;2.16166;0.341333
20141015154806148_OBSUPICE-R1_met.fits;0.251851;10590.8;0.970111;0.682667
20141015154824580_OBSUPICE-R1_met.fits;0.504413;10894;1.03639;0.170667
20141015154959300_OBSUPICE-R1_met.fits;0.223387;10571.8;0.701815;0.341333
20141015155318639_OBSUPICE-R1_met.fits;0.245469;10601.1;0.579266;0.512
20141015155329049_OBSUPICE-R1_met.fits;0.222647;10595.2;1.50038;0.341333
20141015155431172_OBSUPICE-R1_met.fits;0.217907;10602.5;0.437512;0.341333
20141015155639513_OBSUPICE-R1_met.fits;0.211787;10595.2;0.460209;0.170667
20141015155839833_OBSUPICE-R1_met.fits;0.19992;10604;0.474613;0.170667
20141015155900825_OBSUPICE-R1_met.fits;0.209275;10604;0.604917;0.170667
20141015155945711_OBSUPICE-R1_met.fits;0.190426;10598.1;0.400664;0.341333
