# file name; noise; peak f; mag.; duration
20141015040023940_OBSUPICE-R1_met.fits;0.246476;10646.5;0.601734;0.170667
20141015040034863_OBSUPICE-R1_met.fits;0.228839;10612.8;0.514121;3.75467
20141015040215385_OBSUPICE-R1_met.fits;0.224837;10596.7;0.528425;0.170667
20141015040323993_OBSUPICE-R1_met.fits;0.234738;10596.7;0.932069;2.048
20141015040351129_OBSUPICE-R1_met.fits;0.223196;10582;0.511078;2.048
20141015040428676_OBSUPICE-R1_met.fits;0.245011;10596.7;0.994258;0.341333
20141015040504857_OBSUPICE-R1_met.fits;0.225892;10608.4;0.848573;0.341333
20141015040514585_OBSUPICE-R1_met.fits;0.655799;10784.2;1.42583;2.73067
20141015040606468_OBSUPICE-R1_met.fits;0.248576;10592.3;0.556111;0.170667
20141015040624559_OBSUPICE-R1_met.fits;0.539646;10851.6;1.10115;0.170667
20141015040656473_OBSUPICE-R1_met.fits;0.223158;10592.3;0.502666;0.170667
20141015040701764_OBSUPICE-R1_met.fits;0.213379;10614.3;0.770482;0.170667
20141015040904644_OBSUPICE-R1_met.fits;0.717365;10669.9;1.45706;0.170667
20141015041040900_OBSUPICE-R1_met.fits;0.237027;10592.3;0.828001;0.170667
20141015041144559_OBSUPICE-R1_met.fits;0.549147;10897;1.19999;0.341333
20141015041514649_OBSUPICE-R1_met.fits;0.732185;10866.2;1.4744;0.170667
20141015041605508_OBSUPICE-R1_met.fits;0.228235;10586.4;1.15436;0.341333
20141015041653124_OBSUPICE-R1_met.fits;0.227431;10590.8;0.460323;0.170667
20141015041748249_OBSUPICE-R1_met.fits;0.232556;10602.5;0.500236;0.170667
20141015041754564_OBSUPICE-R1_met.fits;0.586449;10895.5;1.25043;0.170667
20141015041823919_OBSUPICE-R1_met.fits;0.255425;10590.8;0.794147;0.341333
20141015041830575_OBSUPICE-R1_met.fits;0.2328;10618.7;0.509914;1.87733
20141015041942767_OBSUPICE-R1_met.fits;0.275611;10601.1;0.643884;0.170667
20141015042005124_OBSUPICE-R1_met.fits;0.22989;10649.4;1.45746;2.38933
20141015042132335_OBSUPICE-R1_met.fits;0.271144;10596.7;1.25378;0.170667
20141015042144623_OBSUPICE-R1_met.fits;0.644409;10867.7;1.46864;0.170667
20141015042150596_OBSUPICE-R1_met.fits;0.221538;10609.9;0.77638;0.341333
20141015042300740_OBSUPICE-R1_met.fits;0.252728;10589.4;0.614561;0.170667
20141015042306884_OBSUPICE-R1_met.fits;0.237969;10596.7;1.53736;0.341333
20141015042335215_OBSUPICE-R1_met.fits;0.227645;10583.5;0.572865;0.170667
20141015042359791_OBSUPICE-R1_met.fits;0.253865;10598.1;0.652071;0.170667
20141015042452868_OBSUPICE-R1_met.fits;0.269261;10606.9;0.676102;0.170667
20141015042534511_OBSUPICE-R1_met.fits;0.365995;10665.5;0.732325;0.170667
20141015042812207_OBSUPICE-R1_met.fits;0.222781;10590.8;2.22243;1.024
20141015042843439_OBSUPICE-R1_met.fits;0.249764;10586.4;0.647537;3.24267
20141015042923375_OBSUPICE-R1_met.fits;0.251874;10587.9;1.25297;3.24267
20141015042955631_OBSUPICE-R1_met.fits;0.222745;10596.7;1.15323;0.170667
20141015043032153_OBSUPICE-R1_met.fits;0.242317;10585;0.639048;0.170667
20141015043042735_OBSUPICE-R1_met.fits;0.247367;10587.9;0.603109;0.341333
20141015043058607_OBSUPICE-R1_met.fits;0.24305;10643.6;1.62816;0.341333
20141015043350297_OBSUPICE-R1_met.fits;0.266356;10596.7;0.625671;0.341333
20141015043409583_OBSUPICE-R1_met.fits;0.226818;10602.5;2.43611;0.341333
20141015043614169_OBSUPICE-R1_met.fits;0.264249;10609.9;1.49693;0.341333
20141015043834628_OBSUPICE-R1_met.fits;0.75667;10879.4;1.52307;1.536
20141015044037508_OBSUPICE-R1_met.fits;0.232898;10612.8;0.47864;0.170667
20141015044233049_OBSUPICE-R1_met.fits;0.214941;10620.1;0.740302;0.341333
20141015044254383_OBSUPICE-R1_met.fits;0.237909;10606.9;1.01221;0.170667
20141015044353092_OBSUPICE-R1_met.fits;0.251238;10592.3;0.710241;0.341333
20141015044400431_OBSUPICE-R1_met.fits;0.241318;10601.1;0.490618;0.341333
20141015044628740_OBSUPICE-R1_met.fits;0.244514;10621.6;0.54276;0.170667
20141015044634543_OBSUPICE-R1_met.fits;0.474271;10687.5;0.97641;0.341333
20141015044704921_OBSUPICE-R1_met.fits;0.213111;10598.1;0.602092;0.682667
20141015044713113_OBSUPICE-R1_met.fits;0.240491;10602.5;0.483985;0.170667
20141015044804655_OBSUPICE-R1_met.fits;0.654881;10835.4;1.32615;0.170667
20141015044914628_OBSUPICE-R1_met.fits;0.733514;10856;1.53922;0.170667
20141015045002073_OBSUPICE-R1_met.fits;0.238079;10596.7;0.683571;1.70667
20141015045101807_OBSUPICE-R1_met.fits;0.227911;10595.2;0.651481;3.072
20141015045124335_OBSUPICE-R1_met.fits;0.240504;10596.7;1.34587;0.341333
20141015045304857_OBSUPICE-R1_met.fits;0.213623;10590.8;0.604461;3.584
20141015045316121_OBSUPICE-R1_met.fits;0.243998;10615.7;0.63312;0.341333
20141015045335919_OBSUPICE-R1_met.fits;0.253769;10585;1.17046;7.168
20141015045415513_OBSUPICE-R1_met.fits;0.235046;10570.3;1.41247;0.170667
20141015045449476_OBSUPICE-R1_met.fits;0.234955;10604;2.73821;3.75467
20141015045553476_OBSUPICE-R1_met.fits;0.244748;10602.5;0.496033;0.341333
20141015045620271_OBSUPICE-R1_met.fits;0.21391;10609.9;0.432949;0.170667
20141015045642628_OBSUPICE-R1_met.fits;0.227177;10586.4;0.593224;0.170667
20141015045654575_OBSUPICE-R1_met.fits;0.727478;10671.4;1.70136;3.24267
20141015045845167_OBSUPICE-R1_met.fits;0.230564;10593.8;0.49496;0.341333
20141015045908548_OBSUPICE-R1_met.fits;0.243374;10599.6;0.587722;0.170667
