# file name; noise; peak f; mag.; duration
20141015120054660_OBSUPICE-R1_met.fits;0.728969;10769.5;1.49927;0.170667
20141015120101145_OBSUPICE-R1_met.fits;0.287219;10596.7;0.722082;0.170667
20141015120126404_OBSUPICE-R1_met.fits;0.250046;10561.5;0.768061;0.170667
20141015120147737_OBSUPICE-R1_met.fits;0.295766;10577.6;1.32584;0.341333
20141015120402564_OBSUPICE-R1_met.fits;0.247478;10601.1;0.748011;0.170667
20141015120434649_OBSUPICE-R1_met.fits;0.742382;10834;1.56909;0.170667
20141015120611076_OBSUPICE-R1_met.fits;0.275696;10589.4;2.60989;0.341333
20141015120624559_OBSUPICE-R1_met.fits;0.446069;10885.3;0.934507;0.341333
20141015120706543_OBSUPICE-R1_met.fits;0.26376;10598.1;0.541318;0.341333
20141015120731801_OBSUPICE-R1_met.fits;0.310678;10598.1;2.91277;0.682667
20141015120745625_OBSUPICE-R1_met.fits;0.292729;10599.6;0.745477;0.341333
20141015120814639_OBSUPICE-R1_met.fits;0.737465;10832.5;1.51405;0.170667
20141015120931951_OBSUPICE-R1_met.fits;0.230856;10598.1;0.535909;0.170667
20141015120945433_OBSUPICE-R1_met.fits;0.268534;10624.5;0.558196;4.94933
20141015121043631_OBSUPICE-R1_met.fits;0.320918;10568.8;1.31589;0.341333
20141015121106671_OBSUPICE-R1_met.fits;0.326535;10598.1;1.05891;0.170667
20141015121125956_OBSUPICE-R1_met.fits;0.29276;10592.3;3.23385;5.46133
20141015121424644_OBSUPICE-R1_met.fits;0.693411;10892.6;1.4647;0.170667
20141015121439833_OBSUPICE-R1_met.fits;0.319045;10596.7;3.5976;0.341333
20141015121516868_OBSUPICE-R1_met.fits;0.304314;10599.6;0.745383;0.341333
20141015121604484_OBSUPICE-R1_met.fits;0.35113;10580.6;1.06959;0.170667
20141015122014681_OBSUPICE-R1_met.fits;0.637353;10743.2;1.31072;0.170667
20141015122204761_OBSUPICE-R1_met.fits;0.451995;10875;0.920659;0.170667
20141015122242820_OBSUPICE-R1_met.fits;0.377761;10598.1;1.01942;4.77867
20141015122351257_OBSUPICE-R1_met.fits;0.408806;10604;0.839932;0.170667
20141015122507887_OBSUPICE-R1_met.fits;0.452706;10583.5;2.15615;0.341333
20141015122544580_OBSUPICE-R1_met.fits;0.536212;10825.2;1.19845;0.170667
20141015122553967_OBSUPICE-R1_met.fits;0.449983;10615.7;1.00106;0.512
20141015122714692_OBSUPICE-R1_met.fits;0.73737;10785.6;1.47576;0.170667
20141015122758895_OBSUPICE-R1_met.fits;0.432337;10628.9;1.01964;11.9467
20141015122818863_OBSUPICE-R1_met.fits;0.380692;10599.6;0.820399;0.341333
20141015122943684_OBSUPICE-R1_met.fits;0.383177;10608.4;0.972496;0.170667
20141015123019695_OBSUPICE-R1_met.fits;0.402101;10570.3;1.03199;0.341333
20141015123114308_OBSUPICE-R1_met.fits;0.404501;10593.8;0.975094;0.170667
20141015123136836_OBSUPICE-R1_met.fits;0.435638;10558.6;1.05362;2.56
20141015123155951_OBSUPICE-R1_met.fits;0.411064;10539.6;1.00269;0.341333
20141015123612121_OBSUPICE-R1_met.fits;0.445777;10604;1.00335;0.170667
20141015123744623_OBSUPICE-R1_met.fits;0.636329;10861.8;1.50981;0.170667
20141015124007300_OBSUPICE-R1_met.fits;0.360794;10592.3;0.736551;0.170667
20141015124014639_OBSUPICE-R1_met.fits;0.718388;10891.1;1.45687;0.170667
20141015124108911_OBSUPICE-R1_met.fits;0.397228;10586.4;2.60214;0.341333
20141015124144580_OBSUPICE-R1_met.fits;0.608249;10858.9;1.28186;0.170667
20141015124218031_OBSUPICE-R1_met.fits;0.296953;10624.5;0.721018;0.341333
20141015124414596_OBSUPICE-R1_met.fits;0.599588;10759.3;1.30706;0.170667
20141015124924697_OBSUPICE-R1_met.fits;0.715981;10564.5;1.44429;0.170667
20141015124944665_OBSUPICE-R1_met.fits;0.603787;10747.6;1.45949;0.170667
20141015125114607_OBSUPICE-R1_met.fits;0.693294;10836.9;1.42528;0.170667
20141015125150788_OBSUPICE-R1_met.fits;0.288481;10605.5;0.817348;0.682667
20141015125250180_OBSUPICE-R1_met.fits;0.333748;10595.2;1.08416;0.170667
20141015125321241_OBSUPICE-R1_met.fits;0.30696;10611.3;0.762286;0.170667
20141015125732804_OBSUPICE-R1_met.fits;0.38933;10589.4;1.12659;0.341333
20141015125749359_OBSUPICE-R1_met.fits;0.302945;10620.1;0.771129;0.341333
20141015125754820_OBSUPICE-R1_met.fits;0.421478;10574.7;0.892858;0.853333
