# file name; noise; peak f; mag.; duration
20141015170514628_OBSUPICE-R1_met.fits;0.652996;10845.7;1.30672;0.170667
20141015170652932_OBSUPICE-R1_met.fits;0.257538;10605.5;0.648378;0.170667
20141015170704879_OBSUPICE-R1_met.fits;0.239776;10596.7;0.515646;0.341333
20141015170728943_OBSUPICE-R1_met.fits;0.221201;10609.9;0.645632;0.170667
20141015170854617_OBSUPICE-R1_met.fits;0.592385;10853;1.26144;5.12
20141015171030191_OBSUPICE-R1_met.fits;0.245967;10601.1;0.565813;0.341333
20141015171045039_OBSUPICE-R1_met.fits;0.245563;10599.6;0.644074;4.26667
20141015171312495_OBSUPICE-R1_met.fits;0.224353;10604;0.584427;0.682667
20141015171404719_OBSUPICE-R1_met.fits;0.608142;10898.4;1.36553;0.170667
20141015171425711_OBSUPICE-R1_met.fits;0.257028;10592.3;0.515882;0.170667
20141015171726788_OBSUPICE-R1_met.fits;0.244059;10590.8;0.683447;0.170667
20141015171826180_OBSUPICE-R1_met.fits;0.217843;10589.4;0.552437;0.170667
20141015172106948_OBSUPICE-R1_met.fits;0.231204;10601.1;0.588272;0.170667
20141015172234671_OBSUPICE-R1_met.fits;0.740017;10841.3;1.49236;0.170667
20141015172243204_OBSUPICE-R1_met.fits;0.229812;10595.2;1.26063;0.341333
20141015172404783_OBSUPICE-R1_met.fits;0.435527;10722.7;0.873715;0.170667
20141015172503833_OBSUPICE-R1_met.fits;0.237153;10589.4;0.488066;0.170667
20141015172541551_OBSUPICE-R1_met.fits;0.22462;10599.6;1.26142;0.682667
20141015172554692_OBSUPICE-R1_met.fits;0.702044;10800.3;1.48303;0.170667
20141015172914713_OBSUPICE-R1_met.fits;0.62695;10888.2;1.4504;0.170667
20141015172934681_OBSUPICE-R1_met.fits;0.715117;10845.7;1.47959;0.170667
20141015173152239_OBSUPICE-R1_met.fits;0.231288;10604;0.532087;0.170667
20141015173204868_OBSUPICE-R1_met.fits;0.257882;10585;0.7721;0.341333
20141015173333785_OBSUPICE-R1_met.fits;0.221648;10596.7;0.51261;0.170667
20141015173536665_OBSUPICE-R1_met.fits;0.229035;10599.6;0.562927;1.536
20141015173614553_OBSUPICE-R1_met.fits;0.324432;10834;0.776369;0.341333
20141015173630767_OBSUPICE-R1_met.fits;0.239402;10602.5;1.30876;0.341333
20141015173658415_OBSUPICE-R1_met.fits;0.184853;10593.8;0.383879;0.170667
20141015174122095_OBSUPICE-R1_met.fits;0.240837;10590.8;0.569927;0.170667
20141015174339652_OBSUPICE-R1_met.fits;0.255854;10598.1;0.600355;0.170667
20141015174620591_OBSUPICE-R1_met.fits;0.239394;10589.4;0.778657;0.170667
20141015174746607_OBSUPICE-R1_met.fits;0.254685;10601.1;1.9769;0.682667
20141015174928836_OBSUPICE-R1_met.fits;0.240744;10590.8;1.20538;0.170667
20141015175122500_OBSUPICE-R1_met.fits;0.231898;10589.4;0.595018;0.170667
20141015175137860_OBSUPICE-R1_met.fits;0.234306;10615.7;1.1547;0.341333
20141015175215577_OBSUPICE-R1_met.fits;0.240037;10599.6;0.534575;0.170667
20141015175322479_OBSUPICE-R1_met.fits;0.237616;10604;0.564893;0.341333
20141015175340569_OBSUPICE-R1_met.fits;0.200548;10599.6;0.428108;0.341333
20141015175503001_OBSUPICE-R1_met.fits;0.233058;10596.7;0.692304;1.87733
20141015175523140_OBSUPICE-R1_met.fits;0.253451;10605.5;1.65681;4.608
20141015175813295_OBSUPICE-R1_met.fits;0.224985;10596.7;0.903129;0.341333
20141015175819780_OBSUPICE-R1_met.fits;0.253885;10608.4;0.568098;0.170667
