# file name; noise; peak f; mag.; duration
20141015210151535_OBSUPICE-R1_met.fits;0.258995;10605.5;2.2844;0.341333
20141015210220036_OBSUPICE-R1_met.fits;0.249498;10586.4;1.10602;0.341333
20141015210231641_OBSUPICE-R1_met.fits;0.217425;10573.2;1.03369;0.341333
20141015210254681_OBSUPICE-R1_met.fits;0.744756;10898.4;1.53644;0.170667
20141015210418137_OBSUPICE-R1_met.fits;0.268511;10602.5;0.679487;0.170667
20141015210526404_OBSUPICE-R1_met.fits;0.239152;10598.1;0.547271;0.170667
20141015210614873_OBSUPICE-R1_met.fits;0.240337;10606.9;0.838451;0.341333
20141015210639108_OBSUPICE-R1_met.fits;0.219761;10596.7;2.16044;0.341333
20141015211044697_OBSUPICE-R1_met.fits;0.699889;10809.1;1.48747;0.170667
20141015211154500_OBSUPICE-R1_met.fits;0.303357;10587.9;0.745441;1.024
20141015211205423_OBSUPICE-R1_met.fits;0.256352;10592.3;0.618944;0.170667
20141015211458991_OBSUPICE-R1_met.fits;0.222537;10596.7;1.17688;0.170667
20141015211536537_OBSUPICE-R1_met.fits;0.233892;10604;0.521978;0.341333
20141015211543876_OBSUPICE-R1_met.fits;0.246234;10615.7;0.616354;0.170667
20141015211609305_OBSUPICE-R1_met.fits;0.249635;10592.3;0.626513;0.170667
20141015211626031_OBSUPICE-R1_met.fits;0.252005;10589.4;0.517976;0.170667
20141015211850415_OBSUPICE-R1_met.fits;0.247743;10605.5;0.654631;0.512
20141015211905775_OBSUPICE-R1_met.fits;0.231073;10592.3;0.781946;0.170667
20141015212023769_OBSUPICE-R1_met.fits;0.26191;10590.8;0.62875;0.341333
20141015212155759_OBSUPICE-R1_met.fits;0.28017;10593.8;0.681335;0.170667
20141015212301977_OBSUPICE-R1_met.fits;0.255609;10598.1;0.686391;2.90133
20141015212349764_OBSUPICE-R1_met.fits;0.226955;10586.4;0.650824;0.170667
20141015212400175_OBSUPICE-R1_met.fits;0.229697;10595.2;0.464527;6.82667
20141015212449668_OBSUPICE-R1_met.fits;0.221765;10590.8;0.556899;3.41333
20141015212604591_OBSUPICE-R1_met.fits;0.460432;10639.2;0.933836;0.341333
20141015212617391_OBSUPICE-R1_met.fits;0.246154;10602.5;0.817413;0.170667
20141015212724463_OBSUPICE-R1_met.fits;0.272245;10602.5;0.785901;0.170667
20141015212851673_OBSUPICE-R1_met.fits;0.229472;10592.3;0.66505;0.170667
20141015213018543_OBSUPICE-R1_met.fits;0.221067;10601.1;0.799047;0.170667
20141015213147289_OBSUPICE-R1_met.fits;0.232498;10585;0.624942;0.170667
20141015213216644_OBSUPICE-R1_met.fits;0.227538;10606.9;0.504822;0.341333
20141015213409967_OBSUPICE-R1_met.fits;0.220112;10593.8;0.660031;0.170667
20141015213518233_OBSUPICE-R1_met.fits;0.224695;10602.5;0.774644;0.341333
20141015213531545_OBSUPICE-R1_met.fits;0.244198;10598.1;0.639791;0.170667
20141015213547929_OBSUPICE-R1_met.fits;0.260583;10599.6;0.631784;0.170667
20141015213559876_OBSUPICE-R1_met.fits;0.233018;10609.9;1.07841;0.341333
20141015213714628_OBSUPICE-R1_met.fits;0.658301;10847.2;1.36766;0.170667
20141015213734596_OBSUPICE-R1_met.fits;0.467282;10776.9;0.967333;0.341333
20141015213843716_OBSUPICE-R1_met.fits;0.258221;10606.9;0.643169;0.170667
20141015214051204_OBSUPICE-R1_met.fits;0.262877;10593.8;0.881553;0.170667
20141015214332996_OBSUPICE-R1_met.fits;0.237019;10605.5;2.76324;0.512
20141015214446212_OBSUPICE-R1_met.fits;0.246949;10617.2;0.686973;0.170667
20141015214454063_OBSUPICE-R1_met.fits;0.240175;10598.1;0.50908;0.170667
20141015214502425_OBSUPICE-R1_met.fits;0.271307;10598.1;0.715189;2.38933
20141015214548164_OBSUPICE-R1_met.fits;0.245886;10587.9;0.816814;0.170667
20141015214654724_OBSUPICE-R1_met.fits;0.665102;10861.8;1.34914;0.170667
20141015214818351_OBSUPICE-R1_met.fits;0.265945;10599.6;0.585353;0.341333
20141015214826372_OBSUPICE-R1_met.fits;0.251047;10601.1;1.02831;0.682667
20141015214954607_OBSUPICE-R1_met.fits;0.526281;10812;1.10307;1.19467
20141015215124719_OBSUPICE-R1_met.fits;0.684527;10807.6;1.4728;0.170667
20141015215144687_OBSUPICE-R1_met.fits;0.725011;10891.1;1.45162;0.170667
20141015215221721_OBSUPICE-R1_met.fits;0.228561;10620.1;3.42622;2.56
20141015215350468_OBSUPICE-R1_met.fits;0.267405;10604;0.90564;0.341333
20141015215359172_OBSUPICE-R1_met.fits;0.301439;10593.8;0.603242;0.341333
20141015215434329_OBSUPICE-R1_met.fits;0.262479;10602.5;1.89453;0.341333
20141015215440985_OBSUPICE-R1_met.fits;0.320174;10577.6;0.732696;0.512
20141015215446788_OBSUPICE-R1_met.fits;0.255678;10602.5;0.597914;0.170667
20141015215512047_OBSUPICE-R1_met.fits;0.256922;10596.7;0.777702;0.682667
20141015215534404_OBSUPICE-R1_met.fits;0.224178;10592.3;0.545953;0.170667
20141015215556761_OBSUPICE-R1_met.fits;0.218533;10593.8;0.830001;0.170667
20141015215621508_OBSUPICE-R1_met.fits;0.275134;10602.5;1.62549;0.170667
