# file name; noise; peak f; mag.; duration
20141015075954756_OBSUPICE-R1_met.fits;0.375067;10834;0.75254;0.170667
20141015080048345_OBSUPICE-R1_met.fits;0.210238;10590.8;0.942194;0.341333
20141015080113433_OBSUPICE-R1_met.fits;0.230238;10606.9;0.533869;0.170667
20141015080132207_OBSUPICE-R1_met.fits;0.191561;10590.8;0.45889;0.170667
20141015080208559_OBSUPICE-R1_met.fits;0.193702;10598.1;0.418288;0.170667
20141015080223065_OBSUPICE-R1_met.fits;0.217481;10614.3;0.454435;0.170667
20141015080252420_OBSUPICE-R1_met.fits;0.234504;10602.5;0.485979;0.682667
20141015080315289_OBSUPICE-R1_met.fits;0.198616;10590.8;0.520167;0.170667
20141015080330308_OBSUPICE-R1_met.fits;0.231862;10595.2;0.526844;0.170667
20141015080425263_OBSUPICE-R1_met.fits;0.225309;10605.5;1.29199;0.341333
20141015080511343_OBSUPICE-R1_met.fits;0.211555;10617.2;0.885367;0.341333
20141015080614660_OBSUPICE-R1_met.fits;0.710683;10822.3;1.4602;0.170667
20141015080620975_OBSUPICE-R1_met.fits;0.223772;10602.5;0.463805;0.170667
20141015080627801_OBSUPICE-R1_met.fits;0.232362;10621.6;1.68374;0.341333
20141015080702788_OBSUPICE-R1_met.fits;0.221959;10596.7;1.45187;0.341333
20141015080715076_OBSUPICE-R1_met.fits;0.195747;10604;0.618292;0.170667
20141015080738969_OBSUPICE-R1_met.fits;0.209254;10596.7;0.484739;0.170667
20141015080839727_OBSUPICE-R1_met.fits;0.238556;10618.7;0.697577;0.341333
20141015080938777_OBSUPICE-R1_met.fits;0.202316;10596.7;0.555671;0.341333
20141015081020591_OBSUPICE-R1_met.fits;0.199045;10461.9;1.82842;0.341333
20141015081235417_OBSUPICE-R1_met.fits;0.213396;10604;4.02544;2.38933
20141015081244975_OBSUPICE-R1_met.fits;0.217091;10604;0.530578;5.46133
20141015081309039_OBSUPICE-R1_met.fits;0.189112;10590.8;0.464762;0.512
20141015081349657_OBSUPICE-R1_met.fits;0.173323;10599.6;0.406396;0.170667
20141015081416793_OBSUPICE-R1_met.fits;0.206756;10599.6;0.426266;0.341333
20141015081621380_OBSUPICE-R1_met.fits;0.201613;10605.5;0.527049;0.170667
20141015081634180_OBSUPICE-R1_met.fits;0.189507;10604;0.395232;0.170667
20141015081844569_OBSUPICE-R1_met.fits;0.515904;10683.1;1.0719;0.341333
20141015081906244_OBSUPICE-R1_met.fits;0.210428;10590.8;0.966271;0.512
20141015082018436_OBSUPICE-R1_met.fits;0.215369;10649.4;1.25691;5.12
20141015082034649_OBSUPICE-R1_met.fits;0.698251;10897;1.46089;0.170667
20141015082054276_OBSUPICE-R1_met.fits;0.191777;10599.6;0.40104;0.170667
20141015082125167_OBSUPICE-R1_met.fits;0.201156;10590.8;0.402908;0.341333
20141015082148889_OBSUPICE-R1_met.fits;0.193921;10582;0.705208;0.170667
20141015082212100_OBSUPICE-R1_met.fits;0.179606;10608.4;0.459947;0.170667
20141015082226607_OBSUPICE-R1_met.fits;0.21853;10601.1;0.580104;0.170667
20141015082242991_OBSUPICE-R1_met.fits;0.212391;10582;0.467176;1.19467
20141015082310809_OBSUPICE-R1_met.fits;0.184844;10615.7;0.42269;0.170667
20141015082347161_OBSUPICE-R1_met.fits;0.23075;10587.9;1.17592;1.70667
20141015082556356_OBSUPICE-R1_met.fits;0.198017;10614.3;1.33854;0.170667
20141015082645849_OBSUPICE-R1_met.fits;0.238168;10598.1;0.476887;0.170667
20141015082655236_OBSUPICE-R1_met.fits;0.263914;10592.3;0.653481;0.170667
20141015082712644_OBSUPICE-R1_met.fits;0.236839;10609.9;0.767322;0.170667
20141015082944537_OBSUPICE-R1_met.fits;0.393138;10787.1;0.789925;0.170667
20141015083102873_OBSUPICE-R1_met.fits;0.220352;10593.8;0.487248;0.512
20141015083140761_OBSUPICE-R1_met.fits;0.209076;10615.7;1.11751;0.341333
20141015083234351_OBSUPICE-R1_met.fits;0.2021;10606.9;0.587812;0.170667
20141015083311727_OBSUPICE-R1_met.fits;0.209021;10606.9;1.22933;4.096
20141015083334425_OBSUPICE-R1_met.fits;0.20356;10598.1;0.835077;0.682667
20141015083425113_OBSUPICE-R1_met.fits;0.203203;10609.9;0.414438;2.56
20141015083508121_OBSUPICE-R1_met.fits;0.21689;10605.5;0.730003;0.341333
20141015083535428_OBSUPICE-R1_met.fits;0.218448;10592.3;0.464579;0.170667
20141015083551812_OBSUPICE-R1_met.fits;0.219137;10596.7;0.522644;0.170667
20141015083603076_OBSUPICE-R1_met.fits;0.0881733;10642.1;0.246621;2.21867
20141015083611097_OBSUPICE-R1_met.fits;0.206605;10617.2;1.28043;0.341333
20141015083648473_OBSUPICE-R1_met.fits;0.210913;10612.8;0.508269;0.341333
20141015083702980_OBSUPICE-R1_met.fits;0.211228;10602.5;0.866395;0.170667
20141015083713732_OBSUPICE-R1_met.fits;0.219649;10628.9;1.38962;0.341333
20141015083847428_OBSUPICE-R1_met.fits;0.201794;10624.5;0.626566;0.170667
20141015083914223_OBSUPICE-R1_met.fits;0.205966;10602.5;0.537156;0.341333
20141015083946991_OBSUPICE-R1_met.fits;0.193002;10608.4;0.394148;0.170667
20141015084031535_OBSUPICE-R1_met.fits;0.196788;10608.4;0.427797;0.170667
20141015084054063_OBSUPICE-R1_met.fits;0.208872;10605.5;0.697481;0.341333
20141015084229465_OBSUPICE-R1_met.fits;0.201811;10646.5;0.549547;0.170667
20141015084242948_OBSUPICE-R1_met.fits;0.221814;10596.7;0.726207;0.853333
20141015084252505_OBSUPICE-R1_met.fits;0.220981;10602.5;2.15275;0.341333
20141015084431151_OBSUPICE-R1_met.fits;0.219758;10612.8;1.87896;0.512
20141015084516889_OBSUPICE-R1_met.fits;0.202464;10609.9;0.831987;0.341333
20141015084618671_OBSUPICE-R1_met.fits;0.193321;10601.1;0.568671;2.90133
20141015084700484_OBSUPICE-R1_met.fits;0.222148;10598.1;0.572281;3.92533
20141015084841348_OBSUPICE-R1_met.fits;0.192034;10618.7;0.453436;0.341333
20141015084917188_OBSUPICE-R1_met.fits;0.195234;10598.1;0.537069;0.341333
20141015085019652_OBSUPICE-R1_met.fits;0.209991;10596.7;0.434068;0.170667
20141015085044569_OBSUPICE-R1_met.fits;0.529116;10892.6;1.10354;0.341333
20141015085139353_OBSUPICE-R1_met.fits;0.225077;10586.4;0.783892;0.341333
20141015085217412_OBSUPICE-R1_met.fits;0.198749;10543.9;0.632313;0.341333
20141015085415172_OBSUPICE-R1_met.fits;0.206156;10593.8;0.418688;0.170667
20141015085434969_OBSUPICE-R1_met.fits;0.201652;10596.7;0.639448;2.56
20141015085515247_OBSUPICE-R1_met.fits;0.204103;10589.4;0.505674;0.170667
20141015085623001_OBSUPICE-R1_met.fits;0.203601;10598.1;0.457611;0.170667
20141015085658841_OBSUPICE-R1_met.fits;0.214451;10587.9;1.1247;0.341333
20141015085814105_OBSUPICE-R1_met.fits;0.181927;10605.5;0.590474;7.33867
20141015085858479_OBSUPICE-R1_met.fits;0.214951;10604;0.491314;0.170667
20141015085948484_OBSUPICE-R1_met.fits;0.209517;10598.1;0.760461;0.341333
