# file name; noise; peak f; mag.; duration
20141015190214660_OBSUPICE-R1_met.fits;0.739714;10856;1.48876;0.170667
20141015190234628_OBSUPICE-R1_met.fits;0.606575;10836.9;1.33501;0.170667
20141015190330948_OBSUPICE-R1_met.fits;0.230801;10592.3;0.843987;0.341333
20141015190622809_OBSUPICE-R1_met.fits;0.213652;10620.1;0.766598;0.341333
20141015190813913_OBSUPICE-R1_met.fits;0.233571;10583.5;0.654849;0.341333
20141015190901017_OBSUPICE-R1_met.fits;0.229615;10602.5;0.56767;0.341333
20141015190920644_OBSUPICE-R1_met.fits;0.203845;10599.6;0.949961;0.341333
20141015191004676_OBSUPICE-R1_met.fits;0.749571;10832.5;1.52714;0.170667
20141015191114308_OBSUPICE-R1_met.fits;0.235417;10605.5;0.606487;0.170667
20141015191543620_OBSUPICE-R1_met.fits;0.222575;10606.9;4.52088;2.90133
20141015191828655_OBSUPICE-R1_met.fits;0.229857;10583.5;5.19448;0.341333
20141015191902788_OBSUPICE-R1_met.fits;0.240636;10606.9;0.602063;0.682667
20141015192002351_OBSUPICE-R1_met.fits;0.222243;10596.7;0.514538;0.170667
20141015192013273_OBSUPICE-R1_met.fits;0.215706;10601.1;0.591736;0.341333
20141015192053039_OBSUPICE-R1_met.fits;0.239427;10589.4;0.536461;0.170667
20141015192114713_OBSUPICE-R1_met.fits;0.68135;10876.5;1.4295;0.170667
20141015192311108_OBSUPICE-R1_met.fits;0.245189;10577.6;0.538441;0.170667
20141015192346948_OBSUPICE-R1_met.fits;0.243849;10589.4;0.646944;7.168
20141015192434564_OBSUPICE-R1_met.fits;0.368861;10845.7;0.744001;0.341333
20141015192545732_OBSUPICE-R1_met.fits;0.217784;10595.2;0.617088;0.170667
20141015192810628_OBSUPICE-R1_met.fits;0.243423;10602.5;0.943783;0.170667
20141015193434969_OBSUPICE-R1_met.fits;0.23187;10599.6;0.482251;0.170667
20141015193454084_OBSUPICE-R1_met.fits;0.229652;10601.1;0.830806;0.170667
20141015193514905_OBSUPICE-R1_met.fits;0.242688;10598.1;1.13315;0.341333
20141015193524633_OBSUPICE-R1_met.fits;0.633897;10718.3;1.31675;0.170667
20141015193827417_OBSUPICE-R1_met.fits;0.256087;10605.5;0.521227;0.170667
20141015193838852_OBSUPICE-R1_met.fits;0.219174;10602.5;0.940779;0.170667
20141015194136857_OBSUPICE-R1_met.fits;0.238373;10605.5;1.56262;2.73067
20141015194144708_OBSUPICE-R1_met.fits;0.69671;10867.7;1.43898;0.170667
20141015194204676_OBSUPICE-R1_met.fits;0.718809;10845.7;1.45891;0.170667
20141015194504388_OBSUPICE-R1_met.fits;0.258276;10604;0.965619;1.024
20141015194559513_OBSUPICE-R1_met.fits;0.210378;10620.1;0.542097;0.170667
20141015194706756_OBSUPICE-R1_met.fits;0.262738;10590.8;0.616244;0.170667
20141015194804612_OBSUPICE-R1_met.fits;0.525684;10791.5;1.0762;0.341333
20141015194824580_OBSUPICE-R1_met.fits;0.387007;10822.3;0.814743;0.170667
20141015195158596_OBSUPICE-R1_met.fits;0.228681;10570.3;0.544389;0.512
20141015195254575_OBSUPICE-R1_met.fits;0.412374;10807.6;0.838636;0.170667
20141015195608623_OBSUPICE-R1_met.fits;0.22209;10592.3;0.565568;0.170667
20141015195658799_OBSUPICE-R1_met.fits;0.221791;10604;0.909653;0.341333
20141015195810649_OBSUPICE-R1_met.fits;0.244971;10612.8;0.678084;0.170667
20141015195847684_OBSUPICE-R1_met.fits;0.224258;10598.1;1.14284;0.170667
20141015195903897_OBSUPICE-R1_met.fits;0.218511;10595.2;0.830962;0.170667
