# file name; noise; peak f; mag.; duration
20141015020034265_OBSUPICE-R1_met.fits;0.265808;10596.7;0.630996;0.170667
20141015020054916_OBSUPICE-R1_met.fits;0.234399;10602.5;0.501532;0.170667
20141015020132804_OBSUPICE-R1_met.fits;0.217991;10587.9;0.993238;0.341333
20141015020139289_OBSUPICE-R1_met.fits;0.24184;10601.1;0.502422;0.170667
20141015020219908_OBSUPICE-R1_met.fits;0.213228;10605.5;0.574042;0.170667
20141015020300185_OBSUPICE-R1_met.fits;0.222983;10585;0.808745;0.341333
20141015020343193_OBSUPICE-R1_met.fits;0.211145;10595.2;0.562745;0.170667
20141015020412207_OBSUPICE-R1_met.fits;0.242879;10586.4;0.4965;0.341333
20141015020424495_OBSUPICE-R1_met.fits;0.644417;10606.9;1.68265;0.853333
20141015020517743_OBSUPICE-R1_met.fits;0.193528;10604;0.528654;0.170667
20141015020617988_OBSUPICE-R1_met.fits;0.222646;10611.3;0.611974;0.170667
20141015020640857_OBSUPICE-R1_met.fits;0.239117;10633.3;0.998366;6.48533
20141015020654511_OBSUPICE-R1_met.fits;0.389921;10892.6;0.843299;0.170667
20141015020819673_OBSUPICE-R1_met.fits;0.230932;10628.9;2.1613;0.341333
20141015020839983_OBSUPICE-R1_met.fits;0.223852;10599.6;0.642024;0.170667
20141015020902511_OBSUPICE-R1_met.fits;0.220913;10586.4;1.64909;0.341333
20141015020914628_OBSUPICE-R1_met.fits;0.813725;10850.1;1.63999;0.170667
20141015021009241_OBSUPICE-R1_met.fits;0.214733;10585;0.740697;0.512
20141015021015897_OBSUPICE-R1_met.fits;0.219479;10606.9;0.443429;0.170667
20141015021044569_OBSUPICE-R1_met.fits;0.614996;10897;1.24312;0.341333
20141015021213487_OBSUPICE-R1_met.fits;0.208941;10596.7;1.35775;1.19467
20141015021251716_OBSUPICE-R1_met.fits;0.217126;10636.2;0.862556;1.536
20141015021309807_OBSUPICE-R1_met.fits;0.205975;10590.8;0.462533;0.512
20141015021414148_OBSUPICE-R1_met.fits;0.204457;10586.4;0.785657;0.170667
20141015021442991_OBSUPICE-R1_met.fits;0.230816;10611.3;1.91708;1.19467
20141015021532484_OBSUPICE-R1_met.fits;0.260569;10596.7;0.551956;0.170667
20141015021654575_OBSUPICE-R1_met.fits;0.594366;10863.3;1.31597;0.170667
20141015021702425_OBSUPICE-R1_met.fits;0.217214;10580.6;0.87895;0.341333
20141015021714884_OBSUPICE-R1_met.fits;0.22987;10606.9;0.529715;0.170667
20141015021805743_OBSUPICE-R1_met.fits;0.235518;10598.1;1.68501;0.341333
20141015021854212_OBSUPICE-R1_met.fits;0.244369;10601.1;0.835394;0.341333
20141015022024665_OBSUPICE-R1_met.fits;0.702257;10725.6;1.41402;2.21867
20141015022111769_OBSUPICE-R1_met.fits;0.20293;10605.5;0.843163;0.341333
20141015022244441_OBSUPICE-R1_met.fits;0.261386;10577.6;0.948158;0.170667
20141015022304580_OBSUPICE-R1_met.fits;0.630367;10872.1;1.31808;0.170667
20141015022352708_OBSUPICE-R1_met.fits;0.224094;10606.9;0.557516;0.170667
20141015022425817_OBSUPICE-R1_met.fits;0.21486;10596.7;0.521394;0.341333
20141015022524527_OBSUPICE-R1_met.fits;0.452654;10889.6;0.936367;0.341333
20141015022559855_OBSUPICE-R1_met.fits;0.222171;10605.5;0.485528;0.170667
20141015022610265_OBSUPICE-R1_met.fits;0.224282;10596.7;0.924491;0.341333
20141015022750276_OBSUPICE-R1_met.fits;0.230485;10583.5;1.93083;0.341333
20141015022850692_OBSUPICE-R1_met.fits;0.212622;10571.8;0.659101;4.26667
20141015022914415_OBSUPICE-R1_met.fits;0.228261;10599.6;0.756258;0.341333
20141015023004761_OBSUPICE-R1_met.fits;0.31161;10686;4.05119;0.341333
20141015023121903_OBSUPICE-R1_met.fits;0.221139;10599.6;3.49609;0.512
20141015023134532_OBSUPICE-R1_met.fits;0.466693;10693.4;0.98125;0.341333
20141015023250308_OBSUPICE-R1_met.fits;0.253676;10599.6;0.715822;0.341333
20141015023301231_OBSUPICE-R1_met.fits;0.227958;10633.3;0.488583;0.170667
20141015023329903_OBSUPICE-R1_met.fits;0.246359;10624.5;0.693254;6.48533
20141015023349188_OBSUPICE-R1_met.fits;0.226203;10583.5;0.599048;0.170667
20141015023415471_OBSUPICE-R1_met.fits;0.213746;10606.9;0.532934;0.170667
20141015023503769_OBSUPICE-R1_met.fits;0.247775;10583.5;0.543008;0.341333
20141015023513156_OBSUPICE-R1_met.fits;0.231862;10558.6;0.521068;0.170667
20141015023532783_OBSUPICE-R1_met.fits;0.226286;10596.7;0.482443;0.170667
20141015023614596_OBSUPICE-R1_met.fits;0.68465;10880.9;1.50219;0.170667
20141015023634735_OBSUPICE-R1_met.fits;0.383452;10872.1;0.781063;3.41333
20141015023649924_OBSUPICE-R1_met.fits;0.205234;10577.6;0.547543;0.170667
20141015023904239_OBSUPICE-R1_met.fits;0.215942;10592.3;0.840286;0.170667
20141015024125892_OBSUPICE-R1_met.fits;0.229491;10595.2;0.573926;0.170667
20141015024135791_OBSUPICE-R1_met.fits;0.210562;10618.7;0.482272;0.170667
20141015024142276_OBSUPICE-R1_met.fits;0.209273;10577.6;0.452037;0.170667
20141015024205828_OBSUPICE-R1_met.fits;0.246169;10579.1;0.738615;0.170667
20141015024238255_OBSUPICE-R1_met.fits;0.22265;10602.5;2.15397;0.341333
20141015024358297_OBSUPICE-R1_met.fits;0.21123;10551.3;0.620403;0.341333
20141015024410927_OBSUPICE-R1_met.fits;0.207489;10598.1;0.493176;0.170667
20141015024455641_OBSUPICE-R1_met.fits;0.212997;10608.4;1.25563;0.341333
20141015024519705_OBSUPICE-R1_met.fits;0.215176;10612.8;0.517303;0.170667
20141015024549060_OBSUPICE-R1_met.fits;0.223124;10627.4;0.5753;0.170667
20141015024634287_OBSUPICE-R1_met.fits;0.221065;10570.3;0.474062;1.19467
20141015024704665_OBSUPICE-R1_met.fits;0.636055;10763.7;1.33648;4.77867
20141015024828463_OBSUPICE-R1_met.fits;0.223126;10593.8;0.462398;0.170667
20141015024833583_OBSUPICE-R1_met.fits;0.213915;10595.2;0.49171;0.341333
20141015024846212_OBSUPICE-R1_met.fits;0.21235;10579.1;0.440101;0.170667
20141015025110937_OBSUPICE-R1_met.fits;0.20172;10601.1;0.51515;0.170667
20141015025137561_OBSUPICE-R1_met.fits;0.216167;10608.4;0.480096;0.170667
20141015025204527_OBSUPICE-R1_met.fits;0.425468;10820.8;0.868747;3.75467
20141015025213743_OBSUPICE-R1_met.fits;0.217595;10599.6;0.549296;0.341333
20141015025307332_OBSUPICE-R1_met.fits;0.225004;10608.4;0.707323;3.75467
20141015025408089_OBSUPICE-R1_met.fits;0.216964;10580.6;0.86925;3.92533
20141015025512089_OBSUPICE-R1_met.fits;0.219467;10601.1;0.724977;0.341333
20141015025603972_OBSUPICE-R1_met.fits;0.210171;10614.3;0.546275;0.341333
20141015025707119_OBSUPICE-R1_met.fits;0.201983;10589.4;1.08952;0.341333
20141015025754564_OBSUPICE-R1_met.fits;0.578658;10845.7;1.29977;0.341333
20141015025811289_OBSUPICE-R1_met.fits;0.201726;10601.1;0.692782;0.170667
20141015025846959_OBSUPICE-R1_met.fits;0.219964;10582;0.576532;0.170667
20141015025925700_OBSUPICE-R1_met.fits;0.214311;10586.4;2.47902;0.512
