# file name; noise; peak f; mag.; duration
20141015230014340_OBSUPICE-R1_met.fits;0.22067;10611.3;2.45139;0.341333
20141015230142404_OBSUPICE-R1_met.fits;0.245198;10602.5;3.37161;0.341333
20141015230223364_OBSUPICE-R1_met.fits;0.216044;10605.5;0.520626;0.170667
20141015230234628_OBSUPICE-R1_met.fits;0.640278;10853;1.37094;0.170667
20141015230323780_OBSUPICE-R1_met.fits;0.204537;10605.5;0.411248;0.170667
20141015230404740_OBSUPICE-R1_met.fits;0.638206;10834;1.33301;1.36533
20141015230529049_OBSUPICE-R1_met.fits;0.223175;10598.1;1.70316;0.512
20141015230641753_OBSUPICE-R1_met.fits;0.245449;10587.9;0.644264;0.341333
20141015230753945_OBSUPICE-R1_met.fits;0.280731;10595.2;2.4308;3.41333
20141015230814425_OBSUPICE-R1_met.fits;0.246048;10604;0.515415;0.170667
20141015230821423_OBSUPICE-R1_met.fits;0.252692;10595.2;0.564474;0.341333
20141015230853337_OBSUPICE-R1_met.fits;0.277788;10606.9;0.614136;3.41333
20141015230908868_OBSUPICE-R1_met.fits;0.212227;10602.5;1.11317;0.512
20141015230954948_OBSUPICE-R1_met.fits;0.220142;10614.3;0.544098;0.341333
20141015231024644_OBSUPICE-R1_met.fits;0.628634;10886.7;1.33324;0.170667
20141015231324697_OBSUPICE-R1_met.fits;0.751611;10844.2;1.54666;0.170667
20141015231336132_OBSUPICE-R1_met.fits;0.256612;10606.9;0.679055;0.170667
20141015231422724_OBSUPICE-R1_met.fits;0.274517;10608.4;1.81118;0.170667
20141015231454639_OBSUPICE-R1_met.fits;0.629113;10845.7;1.29774;0.341333
20141015231532356_OBSUPICE-R1_met.fits;0.243629;10608.4;1.22096;0.341333
20141015231624580_OBSUPICE-R1_met.fits;0.408983;10803.2;0.831248;0.170667
20141015231658031_OBSUPICE-R1_met.fits;0.296847;10598.1;0.681439;0.170667
20141015231847257_OBSUPICE-R1_met.fits;0.248936;10593.8;0.573881;0.853333
20141015232134681_OBSUPICE-R1_met.fits;0.725147;10845.7;1.49672;0.170667
20141015232223151_OBSUPICE-R1_met.fits;0.262487;10599.6;0.544556;0.170667
20141015232237657_OBSUPICE-R1_met.fits;0.242566;10595.2;0.582015;0.341333
20141015232305305_OBSUPICE-R1_met.fits;0.258154;10605.5;1.83828;0.170667
20141015232322713_OBSUPICE-R1_met.fits;0.285412;10596.7;1.59912;0.512
20141015232335855_OBSUPICE-R1_met.fits;0.211048;10592.3;1.31749;0.170667
20141015232404185_OBSUPICE-R1_met.fits;0.255436;10608.4;1.65724;0.341333
20141015232525593_OBSUPICE-R1_met.fits;0.254329;10598.1;1.26211;0.170667
20141015232535492_OBSUPICE-R1_met.fits;0.280831;10605.5;0.808644;0.341333
20141015232541465_OBSUPICE-R1_met.fits;0.286485;10599.6;0.693076;0.170667
20141015232604676_OBSUPICE-R1_met.fits;0.689274;10759.3;1.40844;0.170667
20141015232734788_OBSUPICE-R1_met.fits;0.494128;10838.4;0.989343;0.170667
20141015232833156_OBSUPICE-R1_met.fits;0.230474;10601.1;0.51535;0.341333
20141015232902511_OBSUPICE-R1_met.fits;0.245515;10606.9;1.07032;0.170667
20141015233045423_OBSUPICE-R1_met.fits;0.269814;10601.1;1.05715;0.170667
20141015233200516_OBSUPICE-R1_met.fits;0.246619;10596.7;0.626473;0.170667
20141015233238575_OBSUPICE-R1_met.fits;0.244952;10604;0.652187;0.170667
20141015233341892_OBSUPICE-R1_met.fits;0.227093;10587.9;0.479723;0.170667
20141015233415172_OBSUPICE-R1_met.fits;0.284052;10612.8;0.605528;0.170667
20141015233707545_OBSUPICE-R1_met.fits;0.227151;10601.1;1.40551;0.341333
20141015233941316_OBSUPICE-R1_met.fits;0.227049;10601.1;0.830815;0.170667
20141015234203993_OBSUPICE-R1_met.fits;0.267506;10595.2;2.05877;0.341333
20141015234315332_OBSUPICE-R1_met.fits;0.24102;10618.7;0.832117;0.682667
20141015234323353_OBSUPICE-R1_met.fits;0.25502;10599.6;0.569555;0.170667
20141015234521796_OBSUPICE-R1_met.fits;0.226748;10598.1;0.863029;0.170667
20141015234804612_OBSUPICE-R1_met.fits;0.513368;10782.7;1.0388;0.170667
20141015234814511_OBSUPICE-R1_met.fits;0.26114;10577.6;2.18881;0.170667
20141015235124633_OBSUPICE-R1_met.fits;0.587863;10718.3;1.22192;0.341333
20141015235545241_OBSUPICE-R1_met.fits;0.229576;10599.6;0.643463;0.170667
20141015235619716_OBSUPICE-R1_met.fits;0.247455;10593.8;0.636237;0.853333
20141015235744708_OBSUPICE-R1_met.fits;0.681745;10858.9;1.45145;0.853333
20141015235802116_OBSUPICE-R1_met.fits;0.250739;10602.5;0.82496;0.170667
20141015235917551_OBSUPICE-R1_met.fits;0.2338;10615.7;0.534261;0.170667
20141015235935641_OBSUPICE-R1_met.fits;0.192751;10601.1;0.548243;0.170667
