# file name; noise; peak f; mag.; duration
20141015155959364_OBSUPICE-R1_met.fits;0.191503;10601.1;0.446233;0.170667
20141015160029401_OBSUPICE-R1_met.fits;0.205484;10604;0.680623;4.43733
20141015160054148_OBSUPICE-R1_met.fits;0.200008;10585;0.412514;0.170667
20141015160135620_OBSUPICE-R1_met.fits;0.21235;10599.6;0.964985;3.584
20141015160146372_OBSUPICE-R1_met.fits;0.208549;10598.1;0.451243;0.170667
20141015160212996_OBSUPICE-R1_met.fits;0.204145;10601.1;0.409325;2.90133
20141015160341572_OBSUPICE-R1_met.fits;0.202611;10601.1;0.55427;0.170667
20141015160357103_OBSUPICE-R1_met.fits;0.215507;10587.9;0.530754;0.170667
20141015160514585_OBSUPICE-R1_met.fits;0.524523;10876.5;1.05081;0.170667
20141015160707396_OBSUPICE-R1_met.fits;0.224234;10599.6;0.537139;0.170667
20141015160738457_OBSUPICE-R1_met.fits;0.214431;10605.5;0.668519;0.170667
20141015160935535_OBSUPICE-R1_met.fits;0.240766;10605.5;1.15964;5.632
20141015161042265_OBSUPICE-R1_met.fits;0.202073;10604;0.498437;0.170667
20141015161201284_OBSUPICE-R1_met.fits;0.218524;10590.8;0.516542;0.170667
20141015161258628_OBSUPICE-R1_met.fits;0.228645;10605.5;1.01458;4.43733
20141015161440004_OBSUPICE-R1_met.fits;0.227763;10599.6;0.578941;0.170667
20141015161801220_OBSUPICE-R1_met.fits;0.218994;10602.5;0.509146;0.170667
20141015161809924_OBSUPICE-R1_met.fits;0.239395;10598.1;0.548833;0.170667
20141015162152303_OBSUPICE-R1_met.fits;0.211959;10596.7;0.439751;0.170667
20141015162732271_OBSUPICE-R1_met.fits;0.223643;10601.1;0.932913;0.341333
20141015162749167_OBSUPICE-R1_met.fits;0.199676;10568.8;0.54814;0.170667
20141015162844633_OBSUPICE-R1_met.fits;0.65077;10894;1.40313;0.170667
20141015162929519_OBSUPICE-R1_met.fits;0.227282;10604;0.480369;0.170667
20141015163245615_OBSUPICE-R1_met.fits;0.206496;10602.5;0.514803;0.170667
20141015163458735_OBSUPICE-R1_met.fits;0.223663;10598.1;1.19852;0.170667
20141015163531503_OBSUPICE-R1_met.fits;0.207862;10596.7;0.499002;0.170667
20141015163746159_OBSUPICE-R1_met.fits;0.235397;10596.7;0.61425;0.170667
20141015163917807_OBSUPICE-R1_met.fits;0.21704;10606.9;0.702596;0.170667
20141015163924633_OBSUPICE-R1_met.fits;0.706566;10839.8;1.44821;0.170667
20141015164054575_OBSUPICE-R1_met.fits;0.436756;10845.7;0.886501;0.341333
20141015164159599_OBSUPICE-R1_met.fits;0.213711;10609.9;0.494892;0.170667
20141015164333295_OBSUPICE-R1_met.fits;0.267073;10596.7;1.13297;0.170667
20141015164555972_OBSUPICE-R1_met.fits;0.203393;10592.3;0.509989;0.170667
20141015164642735_OBSUPICE-R1_met.fits;0.242816;10851.6;0.492857;11.9467
20141015164800729_OBSUPICE-R1_met.fits;0.213532;10604;0.954992;0.341333
20141015164853124_OBSUPICE-R1_met.fits;0.239047;10598.1;0.549398;0.341333
20141015164924697_OBSUPICE-R1_met.fits;0.685374;10647.9;1.38232;0.170667
20141015165112559_OBSUPICE-R1_met.fits;0.242457;10611.3;1.22946;2.21867
20141015165156249_OBSUPICE-R1_met.fits;0.256382;10608.4;2.12791;0.341333
20141015165212633_OBSUPICE-R1_met.fits;0.249124;10604;0.565712;0.170667
20141015165529753_OBSUPICE-R1_met.fits;0.221043;10627.4;0.922081;0.512
20141015165614297_OBSUPICE-R1_met.fits;0.246609;10596.7;7.60225;0.341333
20141015165722052_OBSUPICE-R1_met.fits;0.235197;10602.5;0.867121;0.170667
20141015165729732_OBSUPICE-R1_met.fits;0.20632;10608.4;1.58029;0.341333
20141015165814617_OBSUPICE-R1_met.fits;0.60549;10891.1;1.26544;0.170667
20141015165837487_OBSUPICE-R1_met.fits;0.228655;10598.1;0.501462;0.853333
