# file name; noise; peak f; mag.; duration
20141015130237444_OBSUPICE-R1_met.fits;0.25724;10653.8;2.1583;0.341333
20141015130254681_OBSUPICE-R1_met.fits;0.754935;10873.5;1.54721;0.170667
20141015130259801_OBSUPICE-R1_met.fits;0.259041;10576.2;2.03437;0.341333
20141015130352708_OBSUPICE-R1_met.fits;0.277474;10605.5;0.598149;0.170667
20141015130614191_OBSUPICE-R1_met.fits;0.245328;10598.1;0.643517;0.170667
20141015130654639_OBSUPICE-R1_met.fits;0.692777;10891.1;1.45634;0.170667
20141015130735428_OBSUPICE-R1_met.fits;0.224659;10598.1;0.794113;0.341333
20141015130829359_OBSUPICE-R1_met.fits;0.255589;10593.8;0.605707;0.170667
20141015130844548_OBSUPICE-R1_met.fits;0.399201;10876.5;0.81286;0.170667
20141015130955204_OBSUPICE-R1_met.fits;0.255758;10582;2.0255;0.341333
20141015131603332_OBSUPICE-R1_met.fits;0.23363;10567.4;0.575876;0.170667
20141015131624153_OBSUPICE-R1_met.fits;0.270638;10592.3;2.62197;3.41333
20141015131655727_OBSUPICE-R1_met.fits;0.256425;10598.1;1.27104;1.70667
20141015131750852_OBSUPICE-R1_met.fits;0.237904;10593.8;0.600447;0.512
20141015131841540_OBSUPICE-R1_met.fits;0.229324;10587.9;1.39193;0.170667
20141015131857753_OBSUPICE-R1_met.fits;0.244711;10596.7;1.27945;0.341333
20141015131914649_OBSUPICE-R1_met.fits;0.716977;10894;1.45438;0.170667
20141015132001924_OBSUPICE-R1_met.fits;0.261552;10604;0.70263;0.170667
20141015132211972_OBSUPICE-R1_met.fits;0.210929;10605.5;0.565857;0.170667
20141015132247983_OBSUPICE-R1_met.fits;0.273747;10592.3;0.786537;0.341333
20141015132430383_OBSUPICE-R1_met.fits;0.22608;10614.3;0.507841;0.170667
20141015132447961_OBSUPICE-R1_met.fits;0.251488;10596.7;1.04428;0.341333
20141015132524655_OBSUPICE-R1_met.fits;0.715054;10790;1.44136;0.170667
20141015132630020_OBSUPICE-R1_met.fits;0.243376;10599.6;0.667765;0.170667
20141015132654767_OBSUPICE-R1_met.fits;0.462051;10848.6;0.947937;0.170667
20141015132833071_OBSUPICE-R1_met.fits;0.208811;10586.4;4.93584;3.41333
20141015132843993_OBSUPICE-R1_met.fits;0.247053;10589.4;0.522658;0.341333
20141015132851332_OBSUPICE-R1_met.fits;0.241954;10564.5;0.5646;0.170667
20141015132924612_OBSUPICE-R1_met.fits;0.66518;10858.9;1.34118;3.75467
20141015133059844_OBSUPICE-R1_met.fits;0.263522;10576.2;0.825644;0.170667
20141015133148996_OBSUPICE-R1_met.fits;0.248437;10598.1;2.10161;0.341333
20141015133311769_OBSUPICE-R1_met.fits;0.236613;10601.1;0.812367;0.170667
20141015133325252_OBSUPICE-R1_met.fits;0.226017;10567.4;0.611591;0.170667
20141015133555268_OBSUPICE-R1_met.fits;0.231448;10596.7;0.475496;0.341333
20141015133640836_OBSUPICE-R1_met.fits;0.221595;10593.8;0.44431;0.170667
20141015134336580_OBSUPICE-R1_met.fits;0.237525;10587.9;1.43735;0.341333
20141015134412420_OBSUPICE-R1_met.fits;0.238035;10605.5;1.94589;0.682667
20141015134443652_OBSUPICE-R1_met.fits;0.281583;10590.8;1.24388;0.682667
20141015134624687_OBSUPICE-R1_met.fits;0.651419;10803.2;1.33508;0.170667
20141015134631001_OBSUPICE-R1_met.fits;0.241145;10617.2;0.515709;1.536
20141015134731759_OBSUPICE-R1_met.fits;0.239138;10587.9;0.562073;0.170667
20141015134910745_OBSUPICE-R1_met.fits;0.276403;10595.2;1.18242;3.24267
20141015134921497_OBSUPICE-R1_met.fits;0.252204;10601.1;0.617702;1.70667
20141015134951364_OBSUPICE-R1_met.fits;0.297499;10612.8;0.825827;0.512
20141015135014233_OBSUPICE-R1_met.fits;0.237995;10596.7;0.632591;0.341333
20141015135239129_OBSUPICE-R1_met.fits;0.234364;10592.3;0.725275;0.170667
20141015135435353_OBSUPICE-R1_met.fits;0.233246;10585;0.709888;0.341333
20141015135511705_OBSUPICE-R1_met.fits;0.25704;10611.3;0.738369;0.341333
20141015135601028_OBSUPICE-R1_met.fits;0.219072;10618.7;0.47741;0.170667
20141015135656324_OBSUPICE-R1_met.fits;0.2326;10593.8;2.47902;0.512
20141015135711343_OBSUPICE-R1_met.fits;0.255687;10598.1;0.706238;0.341333
20141015135801007_OBSUPICE-R1_met.fits;0.25938;10602.5;0.829511;0.341333
20141015135833433_OBSUPICE-R1_met.fits;0.247044;10605.5;1.86424;0.512
