# file name; noise; peak f; mag.; duration
20141016000058585_OBSUPICE-R1_met.fits;0.235399;10609.9;1.33216;3.24267
20141016000256857_OBSUPICE-R1_met.fits;0.206885;10592.3;0.48199;0.170667
20141016000322628_OBSUPICE-R1_met.fits;0.213368;10609.9;0.825764;0.170667
20141016000346180_OBSUPICE-R1_met.fits;0.268224;10601.1;0.72276;0.341333
20141016000507247_OBSUPICE-R1_met.fits;0.245524;10596.7;0.884919;0.512
20141016000603225_OBSUPICE-R1_met.fits;0.235089;10626;0.70564;0.170667
20141016000814639_OBSUPICE-R1_met.fits;0.576055;10895.5;1.16776;0.170667
20141016000836655_OBSUPICE-R1_met.fits;0.206468;10615.7;0.58294;0.170667
20141016000903279_OBSUPICE-R1_met.fits;0.22936;10596.7;0.458857;0.512
20141016000915737_OBSUPICE-R1_met.fits;0.224621;10605.5;0.626825;0.170667
20141016000921028_OBSUPICE-R1_met.fits;0.226548;10602.5;0.523411;0.170667
20141016000942873_OBSUPICE-R1_met.fits;0.243599;10595.2;0.641;0.341333
20141016001107183_OBSUPICE-R1_met.fits;0.209697;10593.8;0.522895;0.170667
20141016001324740_OBSUPICE-R1_met.fits;0.61116;10856;1.29561;0.170667
20141016001453145_OBSUPICE-R1_met.fits;0.235519;10601.1;0.728927;0.170667
20141016001525060_OBSUPICE-R1_met.fits;0.238226;10593.8;0.663678;0.341333
20141016001926724_OBSUPICE-R1_met.fits;0.259586;10620.1;1.63182;0.341333
20141016001945497_OBSUPICE-R1_met.fits;0.231196;10596.7;0.768814;0.341333
20141016002013487_OBSUPICE-R1_met.fits;0.278416;10605.5;0.607786;0.170667
20141016002324633_OBSUPICE-R1_met.fits;0.566568;10854.5;1.21969;0.170667
20141016002540484_OBSUPICE-R1_met.fits;0.26785;10596.7;0.769682;0.170667
20141016002814596_OBSUPICE-R1_met.fits;0.415869;10848.6;0.839436;0.170667
20141016002845145_OBSUPICE-R1_met.fits;0.256289;10601.1;0.627338;2.73067
20141016002852996_OBSUPICE-R1_met.fits;0.236884;10586.4;0.813738;0.341333
20141016003000068_OBSUPICE-R1_met.fits;0.248565;10602.5;0.966632;0.170667
20141016003114649_OBSUPICE-R1_met.fits;0.705461;10730;1.4118;0.170667
20141016003306948_OBSUPICE-R1_met.fits;0.291874;10596.7;0.831875;0.170667
20141016003434671_OBSUPICE-R1_met.fits;0.71119;10867.7;1.4439;0.170667
20141016003526553_OBSUPICE-R1_met.fits;0.279897;10604;1.52264;0.341333
20141016003533209_OBSUPICE-R1_met.fits;0.290736;10582;0.669706;0.341333
20141016003604271_OBSUPICE-R1_met.fits;0.253901;10560.1;1.5718;0.682667
20141016003757593_OBSUPICE-R1_met.fits;0.24624;10612.8;0.897305;0.341333
20141016003812100_OBSUPICE-R1_met.fits;0.265007;10601.1;0.615405;0.170667
20141016003850159_OBSUPICE-R1_met.fits;0.250673;10604;0.565445;0.341333
20141016003924633_OBSUPICE-R1_met.fits;0.595328;10828.1;1.19518;0.341333
20141016003949892_OBSUPICE-R1_met.fits;0.259326;10563;1.00936;0.170667
20141016004027097_OBSUPICE-R1_met.fits;0.250651;10602.5;0.60878;0.170667
20141016004204719_OBSUPICE-R1_met.fits;0.643375;10759.3;1.39398;0.170667
20141016004251481_OBSUPICE-R1_met.fits;0.249182;10609.9;0.609668;2.73067
20141016004305988_OBSUPICE-R1_met.fits;0.244222;10605.5;0.522392;0.170667
20141016004649049_OBSUPICE-R1_met.fits;0.265905;10602.5;0.539846;0.170667
20141016004824623_OBSUPICE-R1_met.fits;0.524987;10776.9;1.13912;0.341333
20141016004833327_OBSUPICE-R1_met.fits;0.238764;10611.3;0.929133;0.170667
20141016004954735_OBSUPICE-R1_met.fits;0.648336;10784.2;1.31877;0.170667
20141016005011801_OBSUPICE-R1_met.fits;0.254277;10595.2;1.92593;0.341333
20141016005102148_OBSUPICE-R1_met.fits;0.317585;10598.1;5.51408;0.512
20141016005129455_OBSUPICE-R1_met.fits;0.261926;10606.9;0.557572;0.170667
20141016005200004_OBSUPICE-R1_met.fits;0.274426;10604;0.570279;0.170667
20141016005213487_OBSUPICE-R1_met.fits;0.312989;10605.5;1.0431;0.341333
20141016005324143_OBSUPICE-R1_met.fits;0.238263;10634.8;0.509392;0.170667
20141016005605081_OBSUPICE-R1_met.fits;0.249173;10592.3;0.850563;0.170667
20141016005614639_OBSUPICE-R1_met.fits;0.581024;10763.7;1.19168;0.341333
20141016005715225_OBSUPICE-R1_met.fits;0.232473;10596.7;0.647781;1.36533
20141016005731097_OBSUPICE-R1_met.fits;0.240217;10598.1;1.32541;0.341333
20141016005757380_OBSUPICE-R1_met.fits;0.216727;10615.7;1.35766;0.341333
20141016005912644_OBSUPICE-R1_met.fits;0.299494;10604;0.755753;0.170667
