# file name; noise; peak f; mag.; duration
20141015055955695_OBSUPICE-R1_met.fits;0.234492;10617.2;0.773317;0.170667
20141015060040409_OBSUPICE-R1_met.fits;0.24467;10602.5;1.86474;4.43733
20141015060118297_OBSUPICE-R1_met.fits;0.241747;10630.4;0.498221;0.170667
20141015060140313_OBSUPICE-R1_met.fits;0.250095;10601.1;0.812157;0.170667
20141015060158916_OBSUPICE-R1_met.fits;0.23425;10529.3;2.03993;3.584
20141015060255065_OBSUPICE-R1_met.fits;0.23091;10592.3;0.504071;0.170667
20141015060321860_OBSUPICE-R1_met.fits;0.22859;10606.9;0.45856;0.170667
20141015060458287_OBSUPICE-R1_met.fits;0.260245;10618.7;0.831126;0.341333
20141015060715844_OBSUPICE-R1_met.fits;0.235516;10604;0.694086;0.170667
20141015060724889_OBSUPICE-R1_met.fits;0.244472;10593.8;0.572845;0.170667
20141015060740591_OBSUPICE-R1_met.fits;0.240782;10583.5;0.566776;0.170667
20141015060807385_OBSUPICE-R1_met.fits;0.23374;10604;0.936679;0.341333
20141015060838105_OBSUPICE-R1_met.fits;0.249242;10571.8;0.541472;0.170667
20141015060844932_OBSUPICE-R1_met.fits;0.23856;10605.5;0.697634;0.170667
20141015060859439_OBSUPICE-R1_met.fits;0.220166;10592.3;1.07993;0.682667
20141015060911727_OBSUPICE-R1_met.fits;0.244088;10536.6;0.59582;0.170667
20141015060951151_OBSUPICE-R1_met.fits;0.224335;10592.3;0.539947;0.170667
20141015061108633_OBSUPICE-R1_met.fits;0.2053;10609.9;1.0409;0.341333
20141015061146009_OBSUPICE-R1_met.fits;0.226866;10612.8;0.783944;0.512
20141015061438724_OBSUPICE-R1_met.fits;0.226593;10602.5;0.633187;0.512
20141015061511492_OBSUPICE-R1_met.fits;0.228902;10601.1;0.76747;0.341333
20141015061628121_OBSUPICE-R1_met.fits;0.220613;10609.9;0.465204;0.170667
20141015061646212_OBSUPICE-R1_met.fits;0.24073;10576.2;0.588986;0.170667
20141015061926980_OBSUPICE-R1_met.fits;0.224317;10604;0.833258;0.512
20141015061952239_OBSUPICE-R1_met.fits;0.259683;10592.3;1.12257;0.341333
20141015061959407_OBSUPICE-R1_met.fits;0.242769;10596.7;0.866813;5.12
20141015062031492_OBSUPICE-R1_met.fits;0.226801;10601.1;0.64252;0.341333
20141015062037807_OBSUPICE-R1_met.fits;0.243702;10606.9;0.527487;0.170667
20141015062110745_OBSUPICE-R1_met.fits;0.227687;10628.9;0.994372;0.512
20141015062126617_OBSUPICE-R1_met.fits;0.214246;10514.6;0.873211;0.170667
20141015062149145_OBSUPICE-R1_met.fits;0.257986;10623;0.645664;3.92533
20141015062233689_OBSUPICE-R1_met.fits;0.228022;10621.6;0.788493;0.341333
20141015062240345_OBSUPICE-R1_met.fits;0.204734;10615.7;1.178;5.29067
20141015062252804_OBSUPICE-R1_met.fits;0.242666;10623;1.09855;0.170667
20141015062303044_OBSUPICE-R1_met.fits;0.249913;10615.7;2.80965;0.341333
20141015062310724_OBSUPICE-R1_met.fits;0.217832;10601.1;1.42121;7.33867
20141015062410969_OBSUPICE-R1_met.fits;0.258121;10598.1;0.516843;0.170667
20141015062628868_OBSUPICE-R1_met.fits;0.356923;10615.7;0.919161;0.170667
20141015062643887_OBSUPICE-R1_met.fits;0.379536;10587.9;1.30031;0.341333
20141015062653273_OBSUPICE-R1_met.fits;0.336018;10595.2;0.758519;0.170667
20141015062754713_OBSUPICE-R1_met.fits;0.534281;10656.7;1.09117;0.170667
20141015062759833_OBSUPICE-R1_met.fits;0.403042;10592.3;0.857624;0.170667
20141015063034799_OBSUPICE-R1_met.fits;0.401626;10590.8;1.58622;4.77867
20141015063356356_OBSUPICE-R1_met.fits;0.285267;10604;0.596907;0.853333
20141015063500527_OBSUPICE-R1_met.fits;0.230309;10604;0.561588;0.170667
20141015063512303_OBSUPICE-R1_met.fits;0.269662;10593.8;1.26244;5.12
20141015063604697_OBSUPICE-R1_met.fits;0.653533;10750.5;1.31613;0.170667
20141015063636953_OBSUPICE-R1_met.fits;0.208685;10606.9;0.481897;0.170667
20141015063700335_OBSUPICE-R1_met.fits;0.274913;10605.5;1.02955;0.170667
20141015063735151_OBSUPICE-R1_met.fits;0.257369;10596.7;0.94367;0.341333
20141015063901849_OBSUPICE-R1_met.fits;0.24445;10608.4;1.02193;0.170667
20141015063924548_OBSUPICE-R1_met.fits;0.512143;10885.3;1.02657;0.170667
20141015063944687_OBSUPICE-R1_met.fits;0.605253;10806.2;1.21721;2.21867
20141015063958169_OBSUPICE-R1_met.fits;0.209248;10580.6;0.529637;0.170667
20141015064101999_OBSUPICE-R1_met.fits;0.213393;10617.2;0.516511;0.170667
20141015064130841_OBSUPICE-R1_met.fits;0.229511;10612.8;2.52202;0.853333
20141015064414681_OBSUPICE-R1_met.fits;0.67991;10898.4;1.37145;0.170667
20141015064434479_OBSUPICE-R1_met.fits;0.326734;10604;0.733483;0.170667
20141015064509636_OBSUPICE-R1_met.fits;0.202579;10611.3;0.67747;0.170667
20141015064624388_OBSUPICE-R1_met.fits;0.205481;10602.5;0.436789;0.170667
20141015064648452_OBSUPICE-R1_met.fits;0.22228;10608.4;0.642192;0.341333
20141015064713540_OBSUPICE-R1_met.fits;0.219815;10612.8;0.682055;0.170667
20141015065145241_OBSUPICE-R1_met.fits;0.24035;10601.1;0.49652;0.170667
20141015065219375_OBSUPICE-R1_met.fits;0.26772;10595.2;0.957671;4.77867
20141015065343172_OBSUPICE-R1_met.fits;0.278674;10617.2;0.560924;0.170667
20141015065401263_OBSUPICE-R1_met.fits;0.286048;10605.5;0.602369;0.170667
20141015065454340_OBSUPICE-R1_met.fits;0.217174;10593.8;0.501828;0.170667
20141015065500143_OBSUPICE-R1_met.fits;0.189754;10595.2;0.697105;0.341333
20141015065549977_OBSUPICE-R1_met.fits;0.183964;10612.8;1.29092;0.341333
20141015065556121_OBSUPICE-R1_met.fits;0.256681;10618.7;0.562496;0.170667
20141015065613871_OBSUPICE-R1_met.fits;0.275828;10636.2;0.715497;0.170667
20141015065628719_OBSUPICE-R1_met.fits;0.269571;10577.6;1.07128;0.512
20141015065702852_OBSUPICE-R1_met.fits;0.218415;10596.7;0.582329;0.170667
20141015065734425_OBSUPICE-R1_met.fits;0.233849;10609.9;0.8889;0.170667
20141015065743471_OBSUPICE-R1_met.fits;0.235582;10593.8;0.548139;0.512
20141015065753028_OBSUPICE-R1_met.fits;0.236475;10558.6;0.703097;0.170667
20141015065759172_OBSUPICE-R1_met.fits;0.235292;10598.1;0.584737;0.170667
20141015065824601_OBSUPICE-R1_met.fits;0.660759;10850.1;1.40302;0.170667
