# file name; noise; peak f; mag.; duration
20141015180140484_OBSUPICE-R1_met.fits;0.253485;10598.1;0.586704;2.048
20141015180252505_OBSUPICE-R1_met.fits;0.230067;10598.1;0.465855;5.80267
20141015180342681_OBSUPICE-R1_met.fits;0.224379;10609.9;0.58183;0.341333
20141015180421252_OBSUPICE-R1_met.fits;0.19001;10589.4;1.03698;0.170667
20141015180507844_OBSUPICE-R1_met.fits;0.226583;10598.1;0.943214;0.170667
20141015180532079_OBSUPICE-R1_met.fits;0.218366;10590.8;0.505328;0.170667
20141015180557849_OBSUPICE-R1_met.fits;0.241089;10601.1;0.750907;0.170667
20141015180643247_OBSUPICE-R1_met.fits;0.226186;10589.4;0.959945;0.170667
20141015180657071_OBSUPICE-R1_met.fits;0.250931;10601.1;2.08159;0.341333
20141015180750660_OBSUPICE-R1_met.fits;0.258516;10604;0.608799;0.512
20141015180834180_OBSUPICE-R1_met.fits;0.239122;10596.7;0.556941;0.170667
20141015180859439_OBSUPICE-R1_met.fits;0.223876;10587.9;0.48709;0.170667
20141015180917529_OBSUPICE-R1_met.fits;0.243007;10598.1;0.559953;0.170667
20141015180940911_OBSUPICE-R1_met.fits;0.246732;10605.5;0.599762;0.170667
20141015181241647_OBSUPICE-R1_met.fits;0.210122;10598.1;0.833664;5.46133
20141015181342233_OBSUPICE-R1_met.fits;0.237104;10601.1;0.523973;0.170667
20141015181804548_OBSUPICE-R1_met.fits;0.329954;10895.5;0.677226;0.341333
20141015181828953_OBSUPICE-R1_met.fits;0.223616;10608.4;0.482346;0.170667
20141015181955311_OBSUPICE-R1_met.fits;0.233352;10592.3;4.07882;0.512
20141015182124569_OBSUPICE-R1_met.fits;0.407836;10866.2;0.861722;0.341333
20141015182159897_OBSUPICE-R1_met.fits;0.250264;10601.1;1.19028;0.341333
20141015182443908_OBSUPICE-R1_met.fits;0.238354;10601.1;0.603849;0.170667
20141015182458415_OBSUPICE-R1_met.fits;0.243756;10599.6;1.18791;0.341333
20141015182531524_OBSUPICE-R1_met.fits;0.22768;10614.3;0.467712;0.170667
20141015182545689_OBSUPICE-R1_met.fits;0.218808;10590.8;0.440933;0.170667
20141015182550980_OBSUPICE-R1_met.fits;0.219516;10599.6;0.839897;0.170667
20141015182556271_OBSUPICE-R1_met.fits;0.23597;10608.4;0.574168;0.170667
20141015182702660_OBSUPICE-R1_met.fits;0.256669;10599.6;0.677116;0.170667
20141015182829871_OBSUPICE-R1_met.fits;0.230976;10609.9;1.15909;0.341333
20141015182918852_OBSUPICE-R1_met.fits;0.231103;10596.7;0.761078;0.170667
20141015182934553_OBSUPICE-R1_met.fits;0.347228;10889.6;0.702408;0.170667
20141015182946500_OBSUPICE-R1_met.fits;0.224831;10596.7;0.53441;0.170667
20141015183232047_OBSUPICE-R1_met.fits;0.200027;10604;3.60992;1.536
20141015183254575_OBSUPICE-R1_met.fits;0.41208;10728.5;0.841037;0.853333
20141015183336047_OBSUPICE-R1_met.fits;0.252903;10599.6;0.513625;0.170667
20141015183425711_OBSUPICE-R1_met.fits;0.236284;10576.2;1.00607;0.341333
20141015183444655_OBSUPICE-R1_met.fits;0.661382;10892.6;1.42036;0.170667
20141015183532612_OBSUPICE-R1_met.fits;0.206762;10609.9;0.847586;0.341333
20141015183614596_OBSUPICE-R1_met.fits;0.469362;10814.9;0.974737;0.341333
20141015183838297_OBSUPICE-R1_met.fits;0.212609;10592.3;0.663716;0.170667
20141015183954756_OBSUPICE-R1_met.fits;0.524573;10873.5;1.05842;0.170667
20141015184022916_OBSUPICE-R1_met.fits;0.224898;10602.5;0.475112;0.341333
20141015184058244_OBSUPICE-R1_met.fits;0.200977;10576.2;2.71599;0.341333
20141015184109508_OBSUPICE-R1_met.fits;0.193077;10608.4;0.388527;0.341333
20141015184422191_OBSUPICE-R1_met.fits;0.240659;10593.8;1.18289;0.170667
20141015184507076_OBSUPICE-R1_met.fits;0.233886;10617.2;0.489945;1.024
20141015184628484_OBSUPICE-R1_met.fits;0.214468;10602.5;0.587111;0.170667
20141015184653401_OBSUPICE-R1_met.fits;0.234961;10602.5;0.538199;0.341333
20141015184742895_OBSUPICE-R1_met.fits;0.235685;10595.2;0.7003;1.87733
20141015185126809_OBSUPICE-R1_met.fits;0.231055;10606.9;0.463886;1.024
20141015185144900_OBSUPICE-R1_met.fits;0.252816;10596.7;1.91263;0.512
20141015185223300_OBSUPICE-R1_met.fits;0.247637;10608.4;1.82987;0.341333
20141015185252996_OBSUPICE-R1_met.fits;0.260945;10592.3;0.573124;1.70667
20141015185306649_OBSUPICE-R1_met.fits;0.24493;10601.1;0.986366;0.341333
20141015185330713_OBSUPICE-R1_met.fits;0.21062;10602.5;0.542329;0.170667
20141015185554585_OBSUPICE-R1_met.fits;0.453259;10894;0.983397;0.170667
20141015185606191_OBSUPICE-R1_met.fits;0.243724;10596.7;0.489985;0.170667
20141015185724697_OBSUPICE-R1_met.fits;0.692048;10746.1;1.41889;0.170667
20141015185906585_OBSUPICE-R1_met.fits;0.225806;10611.3;0.524214;0.170667
