# file name; noise; peak f; mag.; duration
20141015085959919_OBSUPICE-R1_met.fits;0.186418;10614.3;0.380743;0.170667
20141015090005380_OBSUPICE-R1_met.fits;0.227724;10598.1;0.882538;0.170667
20141015090014767_OBSUPICE-R1_met.fits;0.470884;10614.3;1.15448;0.170667
20141015090026201_OBSUPICE-R1_met.fits;0.216737;10522;1.40288;0.341333
20141015090043609_OBSUPICE-R1_met.fits;0.233444;10608.4;0.540545;0.170667
20141015090058457_OBSUPICE-R1_met.fits;0.243909;10599.6;1.38184;0.341333
20141015090157849_OBSUPICE-R1_met.fits;0.195204;10609.9;0.577411;0.170667
20141015090220719_OBSUPICE-R1_met.fits;0.211675;10599.6;0.540464;0.341333
20141015090256900_OBSUPICE-R1_met.fits;0.256334;10602.5;0.543218;0.170667
20141015090424964_OBSUPICE-R1_met.fits;0.248428;10602.5;1.09663;0.341333
20141015090448345_OBSUPICE-R1_met.fits;0.253164;10605.5;0.661687;3.75467
20141015090457903_OBSUPICE-R1_met.fits;0.227073;10602.5;0.496436;0.170667
20141015090519065_OBSUPICE-R1_met.fits;0.227044;10606.9;0.51608;1.36533
20141015090531865_OBSUPICE-R1_met.fits;0.224452;10602.5;0.615758;0.170667
20141015090747033_OBSUPICE-R1_met.fits;0.234284;10656.7;1.16171;0.170667
20141015090833796_OBSUPICE-R1_met.fits;0.267957;10614.3;0.60912;0.170667
20141015091204228_OBSUPICE-R1_met.fits;0.246291;10605.5;0.504807;0.170667
20141015091254404_OBSUPICE-R1_met.fits;0.264289;10598.1;1.03172;0.170667
20141015091502916_OBSUPICE-R1_met.fits;0.245773;10598.1;0.508655;0.170667
20141015091559407_OBSUPICE-R1_met.fits;0.226918;10604;0.497839;0.170667
20141015091659140_OBSUPICE-R1_met.fits;0.259285;10611.3;0.545156;0.341333
20141015091924548_OBSUPICE-R1_met.fits;0.454692;10643.6;0.926794;0.170667
20141015092117871_OBSUPICE-R1_met.fits;0.258154;10608.4;1.69704;0.341333
20141015092209583_OBSUPICE-R1_met.fits;0.285502;10596.7;0.978171;0.341333
20141015092504004_OBSUPICE-R1_met.fits;0.223803;10599.6;0.664132;0.170667
20141015092525849_OBSUPICE-R1_met.fits;0.223411;10608.4;0.579181;0.170667
20141015092553497_OBSUPICE-R1_met.fits;0.218224;10596.7;0.497165;0.341333
20141015092717465_OBSUPICE-R1_met.fits;0.210876;10605.5;0.637046;0.170667
20141015092736921_OBSUPICE-R1_met.fits;0.229987;10612.8;0.544627;0.341333
20141015092755353_OBSUPICE-R1_met.fits;0.200607;10536.6;0.488747;0.853333
20141015092823172_OBSUPICE-R1_met.fits;0.254644;10587.9;0.532187;0.341333
20141015092927001_OBSUPICE-R1_met.fits;0.239232;10599.6;0.928686;0.170667
20141015093045337_OBSUPICE-R1_met.fits;0.248785;10612.8;2.08904;0.341333
20141015093112985_OBSUPICE-R1_met.fits;0.200808;10602.5;0.448789;0.170667
20141015093158212_OBSUPICE-R1_met.fits;0.207477;10598.1;0.512346;0.170667
20141015093258628_OBSUPICE-R1_met.fits;0.209503;10595.2;0.421014;0.170667
20141015093628207_OBSUPICE-R1_met.fits;0.223503;10585;0.962073;0.682667
20141015093634521_OBSUPICE-R1_met.fits;0.349254;10850.1;0.700133;0.170667
20141015093710020_OBSUPICE-R1_met.fits;0.198374;10608.4;0.522966;0.170667
20141015093844740_OBSUPICE-R1_met.fits;0.758258;10590.8;1.58874;0.341333
20141015094017924_OBSUPICE-R1_met.fits;0.202604;10605.5;0.417549;0.170667
20141015094023385_OBSUPICE-R1_met.fits;0.204592;10606.9;0.577309;0.170667
20141015094107076_OBSUPICE-R1_met.fits;0.196899;10546.9;0.918369;0.682667
20141015094204761_OBSUPICE-R1_met.fits;0.355275;10816.4;0.782751;0.170667
20141015094241113_OBSUPICE-R1_met.fits;0.197498;10590.8;2.16741;1.024
20141015094314905_OBSUPICE-R1_met.fits;0.251389;10631.8;0.898773;0.170667
20141015094410201_OBSUPICE-R1_met.fits;0.224126;10552.7;0.555533;0.170667
20141015094547311_OBSUPICE-R1_met.fits;0.193589;10601.1;0.66992;0.170667
20141015094604889_OBSUPICE-R1_met.fits;0.185201;10604;0.561603;0.170667
20141015094622297_OBSUPICE-R1_met.fits;0.184028;10621.6;0.46753;0.341333
20141015094633903_OBSUPICE-R1_met.fits;0.196;10599.6;0.603575;0.341333
20141015094828420_OBSUPICE-R1_met.fits;0.211945;10601.1;1.24632;0.341333
20141015095105604_OBSUPICE-R1_met.fits;0.2114;10586.4;0.963656;0.341333
20141015095134617_OBSUPICE-R1_met.fits;0.693076;10885.3;1.41468;0.170667
20141015095158340_OBSUPICE-R1_met.fits;0.211044;10596.7;0.996234;0.341333
20141015095205679_OBSUPICE-R1_met.fits;0.228325;10617.2;0.745146;0.170667
20141015095215236_OBSUPICE-R1_met.fits;0.212865;10612.8;1.38913;0.512
20141015095229572_OBSUPICE-R1_met.fits;0.215841;10587.9;1.86659;6.82667
20141015095514607_OBSUPICE-R1_met.fits;0.662012;10879.4;1.35539;0.170667
20141015095648985_OBSUPICE-R1_met.fits;0.186093;10599.6;0.481248;0.341333
20141015095729092_OBSUPICE-R1_met.fits;0.214584;10573.2;0.772188;0.170667
20141015095809028_OBSUPICE-R1_met.fits;0.205196;10601.1;0.479744;0.341333
