# file name; noise; peak f; mag.; duration
20141015065954543_OBSUPICE-R1_met.fits;0.499041;10894;1.0752;0.341333
20141015070030041_OBSUPICE-R1_met.fits;0.222327;10604;0.742941;0.170667
20141015070052228_OBSUPICE-R1_met.fits;0.25006;10596.7;1.71062;0.512
20141015070111513_OBSUPICE-R1_met.fits;0.242568;10601.1;0.849601;0.341333
20141015070146671_OBSUPICE-R1_met.fits;0.223281;10599.6;0.531807;0.170667
20141015070223023_OBSUPICE-R1_met.fits;0.242179;10583.5;0.608051;0.170667
20141015070259204_OBSUPICE-R1_met.fits;0.245923;10595.2;0.765284;0.341333
20141015070355012_OBSUPICE-R1_met.fits;0.227319;10621.6;0.844318;0.341333
20141015070622468_OBSUPICE-R1_met.fits;0.228143;10593.8;0.475619;0.170667
20141015070712985_OBSUPICE-R1_met.fits;0.281832;10592.3;2.39212;0.512
20141015071122841_OBSUPICE-R1_met.fits;0.228393;10596.7;1.3265;0.341333
20141015071314628_OBSUPICE-R1_met.fits;0.67372;10810.5;1.39988;0.170667
20141015071325209_OBSUPICE-R1_met.fits;0.274667;10599.6;0.590738;0.170667
20141015071419823_OBSUPICE-R1_met.fits;0.245899;10608.4;0.532229;4.94933
20141015071430233_OBSUPICE-R1_met.fits;0.247123;10590.8;1.93012;0.341333
20141015071614681_OBSUPICE-R1_met.fits;0.637601;10898.4;1.31187;0.170667
20141015071646937_OBSUPICE-R1_met.fits;0.261557;10589.4;1.00045;0.170667
20141015071914735_OBSUPICE-R1_met.fits;0.48435;10847.2;0.97841;0.170667
20141015071934532_OBSUPICE-R1_met.fits;0.393151;10872.1;0.825452;0.341333
20141015071953476_OBSUPICE-R1_met.fits;0.218476;10585;0.49545;0.170667
20141015072025561_OBSUPICE-R1_met.fits;0.200285;10601.1;0.999228;0.170667
20141015072127855_OBSUPICE-R1_met.fits;0.226531;10611.3;0.469107;3.584
20141015072234585_OBSUPICE-R1_met.fits;0.624601;10885.3;1.35113;0.341333
20141015072305135_OBSUPICE-R1_met.fits;0.229286;10605.5;0.780215;0.341333
20141015072404527_OBSUPICE-R1_met.fits;0.389314;10686;0.798628;0.341333
20141015072417156_OBSUPICE-R1_met.fits;0.214805;10609.9;0.481601;0.170667
20141015072521327_OBSUPICE-R1_met.fits;0.212595;10606.9;0.471952;0.170667
20141015072752196_OBSUPICE-R1_met.fits;0.220518;10621.6;0.611376;0.170667
20141015073035865_OBSUPICE-R1_met.fits;0.236802;10611.3;1.12099;0.170667
20141015073112729_OBSUPICE-R1_met.fits;0.220071;10586.4;1.24445;0.341333
20141015073210244_OBSUPICE-R1_met.fits;0.203827;10599.6;0.703447;2.21867
20141015073239087_OBSUPICE-R1_met.fits;0.238338;10497.1;0.644525;0.170667
20141015073429508_OBSUPICE-R1_met.fits;0.207886;10606.9;0.581981;0.170667
20141015073454767_OBSUPICE-R1_met.fits;0.311087;10687.5;0.62284;0.170667
20141015073513028_OBSUPICE-R1_met.fits;0.204796;10595.2;0.603945;0.170667
20141015073519343_OBSUPICE-R1_met.fits;0.198071;10627.4;0.726726;0.341333
20141015073533508_OBSUPICE-R1_met.fits;0.191275;10623;0.472632;0.170667
20141015073601839_OBSUPICE-R1_met.fits;0.198274;10634.8;0.753609;0.512
20141015073727172_OBSUPICE-R1_met.fits;0.208725;10612.8;0.678574;0.170667
20141015073738265_OBSUPICE-R1_met.fits;0.192046;10596.7;0.629898;0.170667
20141015073757039_OBSUPICE-R1_met.fits;0.232027;10609.9;0.830034;1.024
20141015073853017_OBSUPICE-R1_met.fits;0.21375;10605.5;0.521416;0.170667
20141015073924591_OBSUPICE-R1_met.fits;0.678403;10741.7;1.3577;0.170667
20141015073953263_OBSUPICE-R1_met.fits;0.199049;10590.8;0.507496;0.170667
20141015074003503_OBSUPICE-R1_met.fits;0.215634;10611.3;1.32682;0.341333
20141015074158361_OBSUPICE-R1_met.fits;0.220474;10611.3;0.576933;0.341333
20141015074338031_OBSUPICE-R1_met.fits;0.226106;10615.7;0.468048;0.512
20141015074449711_OBSUPICE-R1_met.fits;0.220624;10611.3;0.516399;0.170667
20141015074457732_OBSUPICE-R1_met.fits;0.235771;10605.5;0.850249;0.170667
20141015074621188_OBSUPICE-R1_met.fits;0.202445;10623;0.407186;0.170667
20141015074729625_OBSUPICE-R1_met.fits;0.214285;10598.1;0.666823;0.170667
20141015074738841_OBSUPICE-R1_met.fits;0.214816;10675.8;0.494134;0.170667
20141015074755737_OBSUPICE-R1_met.fits;0.233942;10601.1;0.498365;0.170667
20141015074845231_OBSUPICE-R1_met.fits;0.22093;10609.9;2.904;0.341333
20141015075120025_OBSUPICE-R1_met.fits;0.205286;10601.1;0.59369;4.94933
20141015075130095_OBSUPICE-R1_met.fits;0.190818;10601.1;0.43183;0.170667
20141015075200132_OBSUPICE-R1_met.fits;0.215821;10614.3;0.700018;0.341333
20141015075256623_OBSUPICE-R1_met.fits;0.203552;10621.6;1.23688;0.341333
20141015075324783_OBSUPICE-R1_met.fits;0.481878;10595.2;0.970423;0.170667
20141015075426735_OBSUPICE-R1_met.fits;0.193459;10602.5;0.522834;0.170667
20141015075432879_OBSUPICE-R1_met.fits;0.205209;10604;0.918409;0.512
20141015075439193_OBSUPICE-R1_met.fits;0.199383;10589.4;0.563767;0.170667
20141015075505476_OBSUPICE-R1_met.fits;0.21594;10620.1;0.460135;0.170667
20141015075541487_OBSUPICE-R1_met.fits;0.187631;10620.1;0.463909;0.170667
20141015075555140_OBSUPICE-R1_met.fits;0.20426;10612.8;0.441773;0.170667
20141015075616985_OBSUPICE-R1_met.fits;0.195209;10595.2;0.400033;0.170667
20141015075623983_OBSUPICE-R1_met.fits;0.216772;10585;0.470677;4.77867
20141015075634735_OBSUPICE-R1_met.fits;0.486814;10898.4;0.983643;2.21867
20141015075713988_OBSUPICE-R1_met.fits;0.246441;10589.4;0.535178;0.170667
20141015075726105_OBSUPICE-R1_met.fits;0.206896;10617.2;0.66202;2.21867
20141015075945028_OBSUPICE-R1_met.fits;0.212905;10602.5;1.10683;2.90133
