# file name; noise; peak f; mag.; duration
20141015200044420_OBSUPICE-R1_met.fits;0.251333;10379.9;0.52871;0.170667
20141015200254297_OBSUPICE-R1_met.fits;0.241215;10602.5;0.863426;3.072
20141015200341060_OBSUPICE-R1_met.fits;0.195673;10615.7;0.542546;0.170667
20141015200424580_OBSUPICE-R1_met.fits;0.425048;10880.9;0.891466;0.341333
20141015200444207_OBSUPICE-R1_met.fits;0.242768;10602.5;1.16255;1.024
20141015200533700_OBSUPICE-R1_met.fits;0.228732;10615.7;0.572229;0.170667
20141015200614660_OBSUPICE-R1_met.fits;0.686136;10892.6;1.40751;0.170667
20141015200902767_OBSUPICE-R1_met.fits;0.213107;10601.1;1.10844;0.341333
20141015200952431_OBSUPICE-R1_met.fits;0.201089;10608.4;0.685744;0.341333
20141015201121348_OBSUPICE-R1_met.fits;0.246377;10609.9;0.648966;0.341333
20141015201159577_OBSUPICE-R1_met.fits;0.216327;10604;0.57237;0.170667
20141015201214596_OBSUPICE-R1_met.fits;0.519711;10743.2;1.05888;0.170667
20141015201225689_OBSUPICE-R1_met.fits;0.228023;10583.5;0.519578;0.341333
20141015201233028_OBSUPICE-R1_met.fits;0.225072;10601.1;0.824363;0.170667
20141015201415087_OBSUPICE-R1_met.fits;0.232367;10604;0.635755;0.170667
20141015201456388_OBSUPICE-R1_met.fits;0.227747;10602.5;0.61246;0.341333
20141015201537860_OBSUPICE-R1_met.fits;0.232187;10604;0.60305;0.341333
20141015201609945_OBSUPICE-R1_met.fits;0.254425;10605.5;0.520272;0.170667
20141015201704729_OBSUPICE-R1_met.fits;0.682927;10898.4;1.37466;0.170667
20141015201736985_OBSUPICE-R1_met.fits;0.215485;10599.6;0.433511;4.94933
20141015201812484_OBSUPICE-R1_met.fits;0.202396;10593.8;0.591294;0.170667
20141015202057177_OBSUPICE-R1_met.fits;0.201299;10599.6;0.488506;0.170667
20141015202107247_OBSUPICE-R1_met.fits;0.234305;10587.9;0.586774;0.341333
20141015202132676_OBSUPICE-R1_met.fits;0.240179;10596.7;1.34802;1.87733
20141015202154692_OBSUPICE-R1_met.fits;0.716262;10697.8;1.54077;0.170667
20141015202249305_OBSUPICE-R1_met.fits;0.265401;10602.5;0.542705;0.170667
20141015202308079_OBSUPICE-R1_met.fits;0.215468;10589.4;0.706573;0.170667
20141015202711279_OBSUPICE-R1_met.fits;0.220362;10558.6;0.679052;0.341333
20141015202814767_OBSUPICE-R1_met.fits;0.527993;10861.8;1.05844;0.170667
20141015202834564_OBSUPICE-R1_met.fits;0.348842;10867.7;0.721944;0.341333
20141015203009967_OBSUPICE-R1_met.fits;0.199172;10608.4;0.598557;0.170667
20141015203125913_OBSUPICE-R1_met.fits;0.228627;10614.3;0.885309;0.170667
20141015203141956_OBSUPICE-R1_met.fits;0.251103;10593.8;4.92883;0.512
20141015203304559_OBSUPICE-R1_met.fits;0.362826;10602.5;0.797296;0.170667
20141015203322649_OBSUPICE-R1_met.fits;0.262;10592.3;0.659682;0.170667
20141015203343641_OBSUPICE-R1_met.fits;0.266373;10605.5;0.572006;0.170667
20141015203407876_OBSUPICE-R1_met.fits;0.249865;10598.1;1.48324;0.341333
20141015203506756_OBSUPICE-R1_met.fits;0.234548;10601.1;0.92897;0.341333
20141015203624751_OBSUPICE-R1_met.fits;0.554986;10823.7;1.17682;0.170667
20141015203727044_OBSUPICE-R1_met.fits;0.260818;10604;1.31971;0.170667
20141015203751620_OBSUPICE-R1_met.fits;0.210121;10598.1;1.20146;0.170667
20141015203853572_OBSUPICE-R1_met.fits;0.241452;10602.5;0.578671;0.170667
20141015203903129_OBSUPICE-R1_met.fits;0.228482;10604;0.651308;0.170667
20141015203923780_OBSUPICE-R1_met.fits;0.237986;10592.3;0.517437;1.024
20141015204107887_OBSUPICE-R1_met.fits;0.214102;10617.2;3.24762;0.341333
20141015204230319_OBSUPICE-R1_met.fits;0.195055;10628.9;2.26163;0.341333
20141015204307524_OBSUPICE-R1_met.fits;0.286898;10636.2;1.12497;0.170667
20141015204544537_OBSUPICE-R1_met.fits;0.2735;10612.8;0.554496;0.341333
20141015204658095_OBSUPICE-R1_met.fits;0.270879;10608.4;0.643287;0.170667
20141015204740932_OBSUPICE-R1_met.fits;0.228032;10599.6;0.740735;0.170667
20141015205003609_OBSUPICE-R1_met.fits;0.233165;10599.6;0.740924;0.170667
20141015205012825_OBSUPICE-R1_met.fits;0.265669;10587.9;0.96575;0.341333
20141015205204953_OBSUPICE-R1_met.fits;0.219321;10586.4;1.00312;0.341333
20141015205318169_OBSUPICE-R1_met.fits;0.268254;10599.6;2.49505;0.341333
20141015205324484_OBSUPICE-R1_met.fits;0.259507;10593.8;0.523381;0.170667
20141015205517124_OBSUPICE-R1_met.fits;0.252612;10604;2.38935;0.512
20141015205824687_OBSUPICE-R1_met.fits;0.661877;10823.7;1.33693;0.170667
20141015205837316_OBSUPICE-R1_met.fits;0.262908;10602.5;1.15812;2.048
20141015205914180_OBSUPICE-R1_met.fits;0.246777;10612.8;0.654707;0.341333
