# file name; noise; peak f; mag.; duration
20141015025959833_OBSUPICE-R1_met.fits;0.238994;10596.7;0.650457;0.170667
20141015030005465_OBSUPICE-R1_met.fits;0.239759;10646.5;0.489972;0.170667
20141015030014511_OBSUPICE-R1_met.fits;0.389583;10561.5;0.781858;0.170667
20141015030056324_OBSUPICE-R1_met.fits;0.262945;10539.6;2.88785;0.341333
20141015030127215_OBSUPICE-R1_met.fits;0.204876;10608.4;0.526846;0.170667
20141015030133017_OBSUPICE-R1_met.fits;0.213052;10604;0.452762;0.170667
20141015030233433_OBSUPICE-R1_met.fits;0.212979;10585;0.427513;0.170667
20141015030355012_OBSUPICE-R1_met.fits;0.201748;10606.9;0.528198;0.341333
20141015030401497_OBSUPICE-R1_met.fits;0.232172;10596.7;0.552995;0.170667
20141015030448601_OBSUPICE-R1_met.fits;0.224236;10606.9;0.522008;0.170667
20141015030514543_OBSUPICE-R1_met.fits;0.479032;10850.1;1.02537;0.170667
20141015030758212_OBSUPICE-R1_met.fits;0.222302;10564.5;4.31526;0.341333
20141015030824153_OBSUPICE-R1_met.fits;0.260668;10602.5;0.602441;0.341333
20141015030857263_OBSUPICE-R1_met.fits;0.211304;10602.5;0.438778;0.170667
20141015030908527_OBSUPICE-R1_met.fits;0.256728;10595.2;0.825668;0.170667
20141015031124719_OBSUPICE-R1_met.fits;0.484388;10785.6;0.991976;0.170667
20141015031221039_OBSUPICE-R1_met.fits;0.245866;10642.1;0.787104;0.341333
20141015031238959_OBSUPICE-R1_met.fits;0.224988;10563;0.522021;0.682667
20141015031322479_OBSUPICE-R1_met.fits;0.235696;10620.1;0.59393;0.170667
20141015031452420_OBSUPICE-R1_met.fits;0.219078;10587.9;0.521131;0.682667
20141015031602393_OBSUPICE-R1_met.fits;0.200015;10574.7;0.567891;0.170667
20141015031624580_OBSUPICE-R1_met.fits;0.608965;10702.1;1.25887;0.170667
20141015031741039_OBSUPICE-R1_met.fits;0.254455;10571.8;0.894677;0.512
20141015031832751_OBSUPICE-R1_met.fits;0.259745;10590.8;0.833973;0.170667
20141015031911492_OBSUPICE-R1_met.fits;0.240946;10605.5;0.515988;0.170667
20141015032038020_OBSUPICE-R1_met.fits;0.236426;10595.2;0.529442;3.41333
20141015032126489_OBSUPICE-R1_met.fits;0.236119;10583.5;0.810032;0.170667
20141015032142873_OBSUPICE-R1_met.fits;0.225883;10614.3;1.18037;0.341333
20141015032226223_OBSUPICE-R1_met.fits;0.204791;10599.6;0.547552;0.170667
20141015032246703_OBSUPICE-R1_met.fits;0.206419;10542.5;0.786009;0.170667
20141015032320495_OBSUPICE-R1_met.fits;0.243475;10599.6;1.94361;2.048
20141015032424836_OBSUPICE-R1_met.fits;0.244471;10612.8;1.30732;0.170667
20141015032434393_OBSUPICE-R1_met.fits;0.255307;10565.9;0.667119;0.170667
20141015032449753_OBSUPICE-R1_met.fits;0.275765;10557.1;1.7753;0.341333
20141015032510745_OBSUPICE-R1_met.fits;0.230026;10567.4;0.549433;0.341333
20141015032544708_OBSUPICE-R1_met.fits;0.708667;10621.6;1.61849;2.21867
20141015032606041_OBSUPICE-R1_met.fits;0.227291;10576.2;0.69266;0.341333
20141015032904559_OBSUPICE-R1_met.fits;0.552036;10800.3;1.11555;0.341333
20141015032917188_OBSUPICE-R1_met.fits;0.213433;10608.4;0.503203;0.341333
20141015033102489_OBSUPICE-R1_met.fits;0.242677;10589.4;0.520846;4.26667
20141015033234649_OBSUPICE-R1_met.fits;0.709163;10744.6;1.41978;0.170667
20141015033344623_OBSUPICE-R1_met.fits;0.722586;10768.1;1.51094;0.170667
20141015033528388_OBSUPICE-R1_met.fits;0.23999;10560.1;0.48998;0.170667
20141015033535897_OBSUPICE-R1_met.fits;0.250457;10577.6;0.849113;0.170667
20141015033548356_OBSUPICE-R1_met.fits;0.201769;10585;0.785096;0.170667
20141015033616857_OBSUPICE-R1_met.fits;0.255564;10602.5;0.521588;0.341333
20141015033622660_OBSUPICE-R1_met.fits;0.235981;10645;0.579624;2.048
20141015033645359_OBSUPICE-R1_met.fits;0.226989;10636.2;0.47503;0.341333
20141015033657476_OBSUPICE-R1_met.fits;0.2355;10554.2;0.806375;0.170667
20141015033709081_OBSUPICE-R1_met.fits;0.24256;10611.3;0.52133;0.170667
20141015033734511_OBSUPICE-R1_met.fits;0.370551;10810.5;0.758224;0.341333
20141015033811204_OBSUPICE-R1_met.fits;0.22208;10598.1;1.0653;0.341333
20141015033901551_OBSUPICE-R1_met.fits;0.237327;10596.7;2.75287;3.75467
20141015033921689_OBSUPICE-R1_met.fits;0.243184;10577.6;0.698849;0.170667
20141015034032175_OBSUPICE-R1_met.fits;0.248232;10557.1;0.770442;0.170667
20141015034108015_OBSUPICE-R1_met.fits;0.212814;10583.5;0.437618;0.170667
20141015034124569_OBSUPICE-R1_met.fits;0.618056;10894;1.24101;0.170667
20141015034145903_OBSUPICE-R1_met.fits;0.225088;10605.5;1.43023;0.341333
20141015034237444_OBSUPICE-R1_met.fits;0.249959;10577.6;1.02786;0.512
20141015034246831_OBSUPICE-R1_met.fits;0.253606;10576.2;1.58922;0.341333
20141015034323524_OBSUPICE-R1_met.fits;0.221748;10617.2;0.765766;0.170667
20141015034344516_OBSUPICE-R1_met.fits;0.373064;10709.5;0.76704;0.341333
20141015034358681_OBSUPICE-R1_met.fits;0.21075;10571.8;0.811262;0.341333
20141015034412335_OBSUPICE-R1_met.fits;0.238301;10601.1;1.01036;0.170667
20141015034525209_OBSUPICE-R1_met.fits;0.226571;10605.5;1.5952;0.341333
20141015034543641_OBSUPICE-R1_met.fits;0.243798;10565.9;0.555184;0.170667
20141015034613337_OBSUPICE-R1_met.fits;0.239845;10599.6;0.482589;0.170667
20141015034623748_OBSUPICE-R1_met.fits;0.258088;10611.3;0.643755;0.170667
20141015034726724_OBSUPICE-R1_met.fits;0.223782;10589.4;0.490403;0.170667
20141015034758980_OBSUPICE-R1_met.fits;0.227973;10611.3;0.468281;0.170667
20141015034844548_OBSUPICE-R1_met.fits;0.488639;10611.3;0.99225;0.341333
20141015035038724_OBSUPICE-R1_met.fits;0.231807;10589.4;0.494898;0.170667
20141015035109273_OBSUPICE-R1_met.fits;0.220372;10595.2;0.456332;0.341333
20141015035139823_OBSUPICE-R1_met.fits;0.215577;10583.5;0.514961;0.170667
20141015035319492_OBSUPICE-R1_met.fits;0.22066;10596.7;0.886047;8.192
20141015035333145_OBSUPICE-R1_met.fits;0.236187;10579.1;0.92502;0.170667
20141015035407791_OBSUPICE-R1_met.fits;0.241713;10599.6;1.13783;0.170667
20141015035516569_OBSUPICE-R1_met.fits;0.209497;10587.9;1.16206;4.608
20141015035624324_OBSUPICE-R1_met.fits;0.237698;10596.7;0.516435;0.170667
20141015035719620_OBSUPICE-R1_met.fits;0.243139;10583.5;1.60791;0.341333
20141015035734639_OBSUPICE-R1_met.fits;0.691305;10749;1.39699;0.170667
20141015035829252_OBSUPICE-R1_met.fits;0.215712;10580.6;0.668142;0.341333
20141015035844612_OBSUPICE-R1_met.fits;0.756915;10898.4;1.55523;0.170667
20141015035855193_OBSUPICE-R1_met.fits;0.221975;10592.3;0.635323;0.341333
20141015035946564_OBSUPICE-R1_met.fits;0.260017;10599.6;0.931925;0.341333
