# file name; noise; peak f; mag.; duration
20141015010006745_OBSUPICE-R1_met.fits;0.22068;10602.5;0.519599;0.170667
20141015010028249_OBSUPICE-R1_met.fits;0.192046;10599.6;0.661845;0.341333
20141015010559513_OBSUPICE-R1_met.fits;0.226516;10598.1;0.732149;0.170667
20141015010708121_OBSUPICE-R1_met.fits;0.217636;10587.9;0.441345;3.75467
20141015010902297_OBSUPICE-R1_met.fits;0.201578;10576.2;0.623774;0.170667
20141015011023364_OBSUPICE-R1_met.fits;0.188715;10587.9;0.682188;0.341333
20141015011047769_OBSUPICE-R1_met.fits;0.233462;10585;0.48754;0.341333
20141015011058009_OBSUPICE-R1_met.fits;0.213037;10630.4;0.683547;0.170667
20141015011115588_OBSUPICE-R1_met.fits;0.239731;10630.4;0.493211;0.170667
20141015011130436_OBSUPICE-R1_met.fits;0.220083;10615.7;0.696095;0.170667
20141015011142383_OBSUPICE-R1_met.fits;0.20837;10586.4;1.93645;0.341333
20141015011216687_OBSUPICE-R1_met.fits;0.215402;10592.3;0.67371;3.584
20141015011245529_OBSUPICE-R1_met.fits;0.205762;10574.7;0.534989;0.170667
20141015011328879_OBSUPICE-R1_met.fits;0.211497;10565.9;0.494792;0.170667
20141015011340143_OBSUPICE-R1_met.fits;0.184702;10686;1.24631;5.80267
20141015011400452_OBSUPICE-R1_met.fits;0.217805;10620.1;0.814589;0.341333
20141015011425540_OBSUPICE-R1_met.fits;0.196324;10636.2;0.417429;0.170667
20141015011438511_OBSUPICE-R1_met.fits;0.21304;10595.2;0.859857;0.512
20141015011504793_OBSUPICE-R1_met.fits;0.349825;10582;1.05595;0.512
20141015011540975_OBSUPICE-R1_met.fits;0.214437;10545.4;0.534894;0.170667
20141015011546436_OBSUPICE-R1_met.fits;0.234819;10573.2;0.560995;0.341333
20141015011612889_OBSUPICE-R1_met.fits;0.210721;10606.9;1.2467;0.170667
20141015011655727_OBSUPICE-R1_met.fits;0.182492;10532.2;1.02091;0.170667
20141015011714500_OBSUPICE-R1_met.fits;0.353142;10823.7;0.732457;0.341333
20141015011725252_OBSUPICE-R1_met.fits;0.232963;10608.4;0.628142;1.19467
20141015011808260_OBSUPICE-R1_met.fits;0.203788;10592.3;0.946636;0.512
20141015012005337_OBSUPICE-R1_met.fits;0.219612;10605.5;0.708674;0.170667
20141015012217604_OBSUPICE-R1_met.fits;0.222972;10614.3;0.610407;0.341333
20141015012412292_OBSUPICE-R1_met.fits;0.21636;10585;0.470254;0.170667
20141015012426628_OBSUPICE-R1_met.fits;0.224544;10599.6;0.571025;0.170667
20141015012438404_OBSUPICE-R1_met.fits;0.171207;10587.9;0.472296;0.341333
20141015012448473_OBSUPICE-R1_met.fits;0.206166;10598.1;0.616428;0.170667
20141015012514756_OBSUPICE-R1_met.fits;0.57504;10565.9;1.24809;4.608
20141015012714564_OBSUPICE-R1_met.fits;0.604824;10873.5;1.22842;0.170667
20141015012734873_OBSUPICE-R1_met.fits;0.213373;10605.5;0.472915;0.170667
20141015012741017_OBSUPICE-R1_met.fits;0.18324;10592.3;1.7925;0.341333
20141015012758255_OBSUPICE-R1_met.fits;0.208721;10570.3;0.478697;0.341333
20141015012804057_OBSUPICE-R1_met.fits;0.198351;10604;1.0603;0.341333
20141015012824537_OBSUPICE-R1_met.fits;0.520022;10703.6;1.04732;0.170667
20141015012838361_OBSUPICE-R1_met.fits;0.203379;10595.2;1.41616;0.512
20141015013024857_OBSUPICE-R1_met.fits;0.217321;10617.2;0.83956;0.341333
20141015013036804_OBSUPICE-R1_met.fits;0.208693;10606.9;0.44733;0.170667
20141015013301871_OBSUPICE-R1_met.fits;0.206716;10579.1;0.469075;0.170667
20141015013324569_OBSUPICE-R1_met.fits;0.655835;10895.5;1.33038;0.170667
20141015013331055_OBSUPICE-R1_met.fits;0.215783;10599.6;0.463681;2.73067
20141015013436420_OBSUPICE-R1_met.fits;0.218452;10586.4;0.714421;2.048
20141015013507993_OBSUPICE-R1_met.fits;0.199328;10615.7;0.602458;5.46133
20141015013544687_OBSUPICE-R1_met.fits;0.579768;10854.5;1.18031;0.170667
20141015013627353_OBSUPICE-R1_met.fits;0.211015;10606.9;0.912989;0.341333
20141015013741423_OBSUPICE-R1_met.fits;0.196616;10586.4;1.01742;1.536
20141015013824601_OBSUPICE-R1_met.fits;0.738953;10851.6;1.48703;4.77867
20141015013902148_OBSUPICE-R1_met.fits;0.19643;10593.8;1.81967;0.512
20141015013934575_OBSUPICE-R1_met.fits;0.653561;10800.3;1.3252;0.170667
20141015013950959_OBSUPICE-R1_met.fits;0.210514;10596.7;0.495062;0.170667
20141015014044548_OBSUPICE-R1_met.fits;0.506915;10895.5;1.06051;0.170667
20141015014101103_OBSUPICE-R1_met.fits;0.208501;10582;1.0577;0.341333
20141015014135407_OBSUPICE-R1_met.fits;0.206749;10624.5;2.59064;0.682667
20141015014143940_OBSUPICE-R1_met.fits;0.236334;10637.7;0.795325;4.77867
20141015014159300_OBSUPICE-R1_met.fits;0.213885;10612.8;0.484817;0.341333
20141015014228825_OBSUPICE-R1_met.fits;0.219448;10582;1.00706;0.341333
20141015014251353_OBSUPICE-R1_met.fits;0.187498;10623;0.450552;0.170667
20141015014516249_OBSUPICE-R1_met.fits;0.213065;10595.2;0.499305;0.170667
20141015014632367_OBSUPICE-R1_met.fits;0.217757;10595.2;0.477956;0.170667
20141015015000409_OBSUPICE-R1_met.fits;0.209881;10589.4;0.420361;8.192
20141015015044612_OBSUPICE-R1_met.fits;0.671801;10836.9;1.51014;0.170667
20141015015233668_OBSUPICE-R1_met.fits;0.223902;10606.9;0.470977;0.170667
20141015015452591_OBSUPICE-R1_met.fits;0.21322;10585;0.457313;0.170667
20141015015531844_OBSUPICE-R1_met.fits;0.24328;10604;2.44798;0.341333
20141015015654276_OBSUPICE-R1_met.fits;0.244482;10599.6;0.928959;0.512
20141015015733359_OBSUPICE-R1_met.fits;0.220426;10609.9;0.71956;0.853333
20141015015743599_OBSUPICE-R1_met.fits;0.216302;10595.2;0.460981;0.170667
20141015015805444_OBSUPICE-R1_met.fits;0.204714;10582;0.587405;0.170667
20141015015819780_OBSUPICE-R1_met.fits;0.228663;10577.6;1.36499;0.341333
20141015015934703_OBSUPICE-R1_met.fits;0.480005;10848.6;1.01723;0.170667
