# file name; noise; peak f; mag.; duration
20141015050018863_OBSUPICE-R1_met.fits;0.231635;10592.3;1.13131;0.341333
20141015050058969_OBSUPICE-R1_met.fits;0.21657;10601.1;1.54907;0.853333
20141015050143001_OBSUPICE-R1_met.fits;0.234606;10593.8;0.560368;0.170667
20141015050159385_OBSUPICE-R1_met.fits;0.217063;10602.5;1.76684;0.170667
20141015050227887_OBSUPICE-R1_met.fits;0.235732;10604;0.912543;0.170667
20141015050257924_OBSUPICE-R1_met.fits;0.248146;10606.9;1.47753;0.341333
20141015050321647_OBSUPICE-R1_met.fits;0.244331;10579.1;0.672188;0.170667
20141015050338372_OBSUPICE-R1_met.fits;0.234898;10548.3;0.971626;0.341333
20141015050404143_OBSUPICE-R1_met.fits;0.259704;10611.3;0.830335;1.536
20141015050449028_OBSUPICE-R1_met.fits;0.268212;10593.8;0.690641;0.341333
20141015050518553_OBSUPICE-R1_met.fits;0.22297;10593.8;1.44473;0.341333
20141015050547737_OBSUPICE-R1_met.fits;0.236639;10615.7;0.598679;0.341333
20141015050557295_OBSUPICE-R1_met.fits;0.257937;10602.5;0.656638;2.38933
20141015050614361_OBSUPICE-R1_met.fits;0.263146;10602.5;0.550908;0.170667
20141015050704537_OBSUPICE-R1_met.fits;0.465292;10788.6;0.982502;0.341333
20141015050748228_OBSUPICE-R1_met.fits;0.247779;10598.1;0.767057;0.512
20141015050828505_OBSUPICE-R1_met.fits;0.242909;10611.3;0.497671;0.170667
20141015050918681_OBSUPICE-R1_met.fits;0.270154;10606.9;0.966134;0.341333
20141015050959471_OBSUPICE-R1_met.fits;0.234087;10596.7;0.602384;0.341333
20141015051008345_OBSUPICE-R1_met.fits;0.255802;10595.2;0.569333;0.341333
20141015051025241_OBSUPICE-R1_met.fits;0.221835;10612.8;1.58433;0.341333
20141015051413764_OBSUPICE-R1_met.fits;0.250441;10579.1;0.523016;0.170667
20141015051455065_OBSUPICE-R1_met.fits;0.243492;10582;0.738347;3.75467
20141015051617839_OBSUPICE-R1_met.fits;0.2211;10589.4;0.822584;0.170667
20141015051754436_OBSUPICE-R1_met.fits;0.24729;10565.9;3.24043;0.341333
20141015051800239_OBSUPICE-R1_met.fits;0.240883;10592.3;0.599111;0.341333
20141015051825839_OBSUPICE-R1_met.fits;0.224812;10599.6;0.807114;0.170667
20141015051857412_OBSUPICE-R1_met.fits;0.206816;10595.2;0.468506;0.170667
20141015051929156_OBSUPICE-R1_met.fits;0.259786;10617.2;1.54908;0.341333
20141015052054660_OBSUPICE-R1_met.fits;0.677965;10835.4;1.40451;1.19467
20141015052232452_OBSUPICE-R1_met.fits;0.232304;10630.4;0.538316;0.170667
20141015052239279_OBSUPICE-R1_met.fits;0.267242;10608.4;0.686715;0.341333
20141015052312388_OBSUPICE-R1_met.fits;0.273279;10601.1;1.20206;0.170667
20141015052434479_OBSUPICE-R1_met.fits;0.429581;10564.5;0.920972;0.170667
20141015052706372_OBSUPICE-R1_met.fits;0.273889;10595.2;0.939057;0.170667
20141015052844676_OBSUPICE-R1_met.fits;0.616597;10885.3;1.34788;0.170667
20141015053105305_OBSUPICE-R1_met.fits;0.258091;10612.8;0.945618;0.341333
20141015053204527_OBSUPICE-R1_met.fits;0.421429;10768.1;0.849011;0.341333
20141015053307673_OBSUPICE-R1_met.fits;0.212369;10599.6;0.512332;0.170667
20141015053314671_OBSUPICE-R1_met.fits;0.651973;10744.6;1.316;0.170667
20141015053346244_OBSUPICE-R1_met.fits;0.233199;10614.3;0.564997;0.341333
20141015053605679_OBSUPICE-R1_met.fits;0.249061;10601.1;0.872628;0.341333
20141015053634692_OBSUPICE-R1_met.fits;0.58918;10845.7;1.2036;0.170667
20141015053723844_OBSUPICE-R1_met.fits;0.240591;10595.2;4.35324;0.853333
20141015053758489_OBSUPICE-R1_met.fits;0.241921;10602.5;0.824175;0.170667
20141015053804633_OBSUPICE-R1_met.fits;0.659081;10877.9;1.33445;0.170667
20141015053835353_OBSUPICE-R1_met.fits;0.265501;10608.4;2.21104;0.512
20141015053855151_OBSUPICE-R1_met.fits;0.268326;10601.1;0.57651;0.512
20141015053916996_OBSUPICE-R1_met.fits;0.237703;10604;1.84428;0.341333
20141015053926724_OBSUPICE-R1_met.fits;0.226406;10602.5;0.638102;0.512
20141015053934575_OBSUPICE-R1_met.fits;0.611043;10882.3;1.31314;5.29067
20141015054002223_OBSUPICE-R1_met.fits;0.231302;10593.8;1.0005;0.170667
20141015054023556_OBSUPICE-R1_met.fits;0.23412;10502.9;0.60934;0.170667
20141015054058372_OBSUPICE-R1_met.fits;0.244735;10590.8;0.57503;0.170667
20141015054104345_OBSUPICE-R1_met.fits;0.206755;10580.6;0.472727;0.170667
20141015054111172_OBSUPICE-R1_met.fits;0.253124;10590.8;0.672575;0.170667
20141015054239236_OBSUPICE-R1_met.fits;0.248112;10604;0.546832;3.75467
20141015054254596_OBSUPICE-R1_met.fits;0.674833;10844.2;1.36558;0.170667
20141015054329412_OBSUPICE-R1_met.fits;0.244446;10585;0.832267;0.341333
20141015054349892_OBSUPICE-R1_met.fits;0.226602;10601.1;0.483685;3.072
20141015054543897_OBSUPICE-R1_met.fits;0.235082;10558.6;2.16317;0.341333
20141015054625199_OBSUPICE-R1_met.fits;0.260074;10605.5;3.2932;0.341333
20141015054656943_OBSUPICE-R1_met.fits;0.282345;10606.9;1.55909;1.024
20141015054750873_OBSUPICE-R1_met.fits;0.22338;10608.4;0.613162;0.170667
20141015054757017_OBSUPICE-R1_met.fits;0.253216;10598.1;0.589018;0.170667
20141015054804697_OBSUPICE-R1_met.fits;0.543402;10822.3;1.13069;0.853333
20141015054907844_OBSUPICE-R1_met.fits;0.235421;10601.1;1.17411;0.341333
20141015054941977_OBSUPICE-R1_met.fits;0.240171;10596.7;0.532792;2.56
20141015055057753_OBSUPICE-R1_met.fits;0.232151;10617.2;2.27985;0.341333
20141015055217113_OBSUPICE-R1_met.fits;0.247704;10589.4;0.563645;0.170667
20141015055535428_OBSUPICE-R1_met.fits;0.243615;10608.4;0.549308;0.170667
20141015055609049_OBSUPICE-R1_met.fits;0.219255;10592.3;2.57167;0.341333
20141015055619801_OBSUPICE-R1_met.fits;0.205143;10590.8;0.958742;0.512
20141015055633625_OBSUPICE-R1_met.fits;0.245856;10599.6;1.03838;0.341333
20141015055722607_OBSUPICE-R1_met.fits;0.203687;10608.4;0.91373;0.341333
20141015055907567_OBSUPICE-R1_met.fits;0.233426;10609.9;0.548335;0.170667
