# file name; noise; peak f; mag.; duration
20141015220048260_OBSUPICE-R1_met.fits;0.231229;10611.3;1.79797;4.94933
20141015220338073_OBSUPICE-R1_met.fits;0.254727;10626;0.722609;0.170667
20141015220541636_OBSUPICE-R1_met.fits;0.261704;10605.5;1.46026;3.92533
20141015220614745_OBSUPICE-R1_met.fits;0.604442;10817.9;1.26971;0.170667
20141015220914628_OBSUPICE-R1_met.fits;0.639782;10851.6;1.32205;0.170667
20141015220934767_OBSUPICE-R1_met.fits;0.545866;10892.6;1.12288;0.170667
20141015221032281_OBSUPICE-R1_met.fits;0.288381;10598.1;0.578028;0.682667
20141015221132185_OBSUPICE-R1_met.fits;0.248489;10605.5;1.20608;0.170667
20141015221154031_OBSUPICE-R1_met.fits;0.251395;10605.5;0.706599;4.26667
20141015221243695_OBSUPICE-R1_met.fits;0.252121;10592.3;0.671123;0.170667
20141015221343940_OBSUPICE-R1_met.fits;0.250465;10615.7;1.22052;0.341333
20141015221351961_OBSUPICE-R1_met.fits;0.282683;10598.1;0.876229;0.341333
20141015221523780_OBSUPICE-R1_met.fits;0.251105;10602.5;2.85208;0.341333
20141015221606105_OBSUPICE-R1_met.fits;0.239161;10574.7;0.515181;4.096
20141015221720516_OBSUPICE-R1_met.fits;0.233679;10601.1;0.489798;4.26667
20141015221915716_OBSUPICE-R1_met.fits;0.284898;10602.5;0.734669;0.170667
20141015222312260_OBSUPICE-R1_met.fits;0.259742;10596.7;0.618026;0.170667
20141015222329156_OBSUPICE-R1_met.fits;0.258982;10596.7;0.642291;0.170667
20141015222441348_OBSUPICE-R1_met.fits;0.240567;10599.6;0.716561;0.170667
20141015222657199_OBSUPICE-R1_met.fits;0.250552;10608.4;0.67829;0.341333
20141015223004591_OBSUPICE-R1_met.fits;0.446472;10732.9;0.902457;0.341333
20141015223202180_OBSUPICE-R1_met.fits;0.239053;10602.5;0.612955;0.341333
20141015223228633_OBSUPICE-R1_met.fits;0.24305;10583.5;0.637823;0.341333
20141015223304644_OBSUPICE-R1_met.fits;0.717563;10875;1.45784;0.341333
20141015223359257_OBSUPICE-R1_met.fits;0.23921;10608.4;0.796625;0.512
20141015223512985_OBSUPICE-R1_met.fits;0.299441;10598.1;0.729128;0.170667
20141015223519300_OBSUPICE-R1_met.fits;0.229176;10628.9;0.550749;0.170667
20141015223623129_OBSUPICE-R1_met.fits;0.308216;10604;0.731358;0.341333
20141015223631151_OBSUPICE-R1_met.fits;0.250098;10602.5;0.559447;3.24267
20141015223712793_OBSUPICE-R1_met.fits;0.252771;10609.9;1.41966;0.682667
20141015223735492_OBSUPICE-R1_met.fits;0.261764;10590.8;0.788962;0.512
20141015223745732_OBSUPICE-R1_met.fits;0.298226;10609.9;1.38335;0.341333
20141015223820889_OBSUPICE-R1_met.fits;0.247302;10609.9;1.13747;13.312
20141015223919769_OBSUPICE-R1_met.fits;0.326278;10590.8;1.49407;0.341333
20141015224012164_OBSUPICE-R1_met.fits;0.241914;10599.6;0.586576;0.341333
20141015224043908_OBSUPICE-R1_met.fits;0.261888;10606.9;0.721002;0.341333
20141015224414169_OBSUPICE-R1_met.fits;0.251232;10592.3;0.666807;0.341333
20141015224623535_OBSUPICE-R1_met.fits;0.25973;10599.6;2.20033;0.341333
20141015224634116_OBSUPICE-R1_met.fits;0.276416;10608.4;0.903504;0.170667
20141015224714735_OBSUPICE-R1_met.fits;0.5892;10716.8;1.24332;0.170667
20141015224824196_OBSUPICE-R1_met.fits;0.264099;10599.6;0.689081;0.170667
20141015224842969_OBSUPICE-R1_met.fits;0.245246;10598.1;0.753401;0.682667
20141015224924100_OBSUPICE-R1_met.fits;0.256533;10601.1;0.529506;0.170667
20141015225132612_OBSUPICE-R1_met.fits;0.275454;10614.3;3.04497;0.341333
20141015225204697_OBSUPICE-R1_met.fits;0.674775;10848.6;1.47346;0.170667
20141015225355289_OBSUPICE-R1_met.fits;0.271595;10604;1.04543;0.341333
20141015225413892_OBSUPICE-R1_met.fits;0.246803;10605.5;0.533399;0.170667
20141015225433519_OBSUPICE-R1_met.fits;0.226877;10608.4;0.683304;0.341333
20141015225536836_OBSUPICE-R1_met.fits;0.256197;10605.5;0.703845;0.170667
