# file name; noise; peak f; mag.; duration
20141015100254553_OBSUPICE-R1_met.fits;0.48606;10825.2;1.02412;0.341333
20141015100314692_OBSUPICE-R1_met.fits;0.645157;10825.2;1.35296;0.170667
20141015100358553_OBSUPICE-R1_met.fits;0.202372;10598.1;1.6853;0.853333
20141015100406063_OBSUPICE-R1_met.fits;0.211646;10596.7;0.499823;0.170667
20141015100439855_OBSUPICE-R1_met.fits;0.195032;10599.6;0.434523;0.170667
20141015100504772_OBSUPICE-R1_met.fits;0.32832;10863.3;0.669106;0.170667
20141015100528495_OBSUPICE-R1_met.fits;0.195985;10593.8;0.521698;0.341333
20141015100654681_OBSUPICE-R1_met.fits;0.647808;10712.4;1.31285;0.170667
20141015100707140_OBSUPICE-R1_met.fits;0.186064;10599.6;0.936438;2.73067
20141015100818308_OBSUPICE-R1_met.fits;0.200752;10608.4;0.582257;0.170667
20141015100839812_OBSUPICE-R1_met.fits;0.191786;10598.1;0.421;0.170667
20141015100921455_OBSUPICE-R1_met.fits;0.194391;10593.8;0.425509;1.024
20141015100955247_OBSUPICE-R1_met.fits;0.225841;10602.5;0.636001;4.096
20141015101008388_OBSUPICE-R1_met.fits;0.195063;10606.9;0.465337;0.682667
20141015101045764_OBSUPICE-R1_met.fits;0.183196;10590.8;0.383733;0.170667
20141015101053103_OBSUPICE-R1_met.fits;0.204624;10606.9;0.890849;0.170667
20141015101100441_OBSUPICE-R1_met.fits;0.240063;10539.6;0.565254;0.170667
20141015101114607_OBSUPICE-R1_met.fits;0.625825;10891.1;1.32825;0.341333
20141015101201881_OBSUPICE-R1_met.fits;0.218968;10590.8;0.526679;0.170667
20141015101230212_OBSUPICE-R1_met.fits;0.203047;10586.4;0.496312;0.512
20141015101243012_OBSUPICE-R1_met.fits;0.187764;10601.1;0.463441;0.170667
20141015101410223_OBSUPICE-R1_met.fits;0.23343;10585;0.556595;0.170667
20141015101506543_OBSUPICE-R1_met.fits;0.228732;10604;0.500729;11.9467
20141015101640239_OBSUPICE-R1_met.fits;0.22874;10592.3;0.548475;0.341333
20141015101833561_OBSUPICE-R1_met.fits;0.2432;10602.5;1.26792;0.341333
20141015101900527_OBSUPICE-R1_met.fits;0.230758;10586.4;1.47745;0.341333
20141015102337689_OBSUPICE-R1_met.fits;0.222319;10593.8;0.444964;0.170667
20141015102444591_OBSUPICE-R1_met.fits;0.614135;10822.3;1.25232;0.170667
20141015102512409_OBSUPICE-R1_met.fits;0.255372;10546.9;1.11692;0.341333
20141015102612996_OBSUPICE-R1_met.fits;0.224601;10593.8;0.473621;0.170667
20141015102634671_OBSUPICE-R1_met.fits;0.661219;10738.8;1.38614;3.92533
20141015102812975_OBSUPICE-R1_met.fits;0.265145;10595.2;1.57613;0.341333
20141015102850180_OBSUPICE-R1_met.fits;0.226044;10620.1;0.625743;0.170667
20141015102906564_OBSUPICE-R1_met.fits;0.244276;10539.6;0.494869;6.31467
20141015102936601_OBSUPICE-R1_met.fits;0.235279;10601.1;1.69117;0.341333
20141015103042649_OBSUPICE-R1_met.fits;0.232516;10599.6;0.549598;10.752
20141015103208153_OBSUPICE-R1_met.fits;0.203371;10589.4;0.828661;0.341333
20141015103244676_OBSUPICE-R1_met.fits;0.656786;10863.3;1.38701;0.170667
20141015103518788_OBSUPICE-R1_met.fits;0.224116;10589.4;0.511127;0.170667
20141015103536708_OBSUPICE-R1_met.fits;0.220536;10612.8;0.451266;0.170667
20141015103605380_OBSUPICE-R1_met.fits;0.272321;10573.2;0.83984;0.170667
20141015103624665_OBSUPICE-R1_met.fits;0.697139;10850.1;1.45415;0.170667
20141015103741636_OBSUPICE-R1_met.fits;0.255641;10620.1;0.757308;0.170667
20141015103814745_OBSUPICE-R1_met.fits;0.439414;10870.6;0.947809;0.170667
20141015103834543_OBSUPICE-R1_met.fits;0.381251;10782.7;0.83487;0.341333
20141015103906969_OBSUPICE-R1_met.fits;0.23407;10598.1;1.18838;0.341333
20141015104020015_OBSUPICE-R1_met.fits;0.257271;10599.6;0.906739;0.341333
20141015104118212_OBSUPICE-R1_met.fits;0.224891;10599.6;0.531387;0.341333
20141015104150468_OBSUPICE-R1_met.fits;0.246658;10577.6;2.51692;2.38933
20141015104214703_OBSUPICE-R1_met.fits;0.570439;10725.6;1.22763;0.170667
20141015104313753_OBSUPICE-R1_met.fits;0.258564;10577.6;1.35315;0.341333
20141015104404612_OBSUPICE-R1_met.fits;0.660053;10842.8;1.35119;0.170667
20141015104614660_OBSUPICE-R1_met.fits;0.735631;10894;1.51596;0.170667
20141015104626436_OBSUPICE-R1_met.fits;0.271408;10598.1;0.561158;0.170667
20141015104634628_OBSUPICE-R1_met.fits;0.693923;10864.7;1.42929;0.170667
20141015104732313_OBSUPICE-R1_met.fits;0.262305;10589.4;1.51478;0.170667
20141015104804740_OBSUPICE-R1_met.fits;0.538153;10850.1;1.0879;0.170667
20141015104824537_OBSUPICE-R1_met.fits;0.406417;10863.3;0.841998;0.341333
20141015104844676_OBSUPICE-R1_met.fits;0.588608;10832.5;1.33257;0.170667
20141015104925807_OBSUPICE-R1_met.fits;0.28713;10580.6;2.10284;5.12
20141015105121860_OBSUPICE-R1_met.fits;0.264897;10593.8;0.691399;0.341333
20141015105127663_OBSUPICE-R1_met.fits;0.260578;10595.2;1.15101;0.170667
20141015105149849_OBSUPICE-R1_met.fits;0.289032;10598.1;1.37544;0.341333
20141015105349828_OBSUPICE-R1_met.fits;0.310611;10571.8;1.00838;0.170667
20141015105418159_OBSUPICE-R1_met.fits;0.241203;10595.2;0.486299;0.170667
20141015105442564_OBSUPICE-R1_met.fits;0.256455;10602.5;0.553393;0.170667
20141015105610457_OBSUPICE-R1_met.fits;0.286882;10535.2;0.752942;0.170667
