# file name; noise; peak f; mag.; duration
20141015140014639_OBSUPICE-R1_met.fits;0.715742;10817.9;1.51101;0.170667
20141015140054745_OBSUPICE-R1_met.fits;0.482332;10863.3;1.00521;0.170667
20141015140219737_OBSUPICE-R1_met.fits;0.230272;10579.1;0.481861;0.170667
20141015140304623_OBSUPICE-R1_met.fits;0.628596;10864.7;1.32857;7.50933
20141015140422959_OBSUPICE-R1_met.fits;0.289287;10592.3;0.813453;0.341333
20141015140507844_OBSUPICE-R1_met.fits;0.250765;10587.9;0.588906;0.170667
20141015140540441_OBSUPICE-R1_met.fits;0.236845;10593.8;0.587773;0.170667
20141015140653487_OBSUPICE-R1_met.fits;0.245204;10595.2;0.663138;1.87733
20141015140717380_OBSUPICE-R1_met.fits;0.251755;10604;0.743213;0.170667
20141015140724548_OBSUPICE-R1_met.fits;0.584543;10593.8;1.21451;0.170667
20141015141022553_OBSUPICE-R1_met.fits;0.263872;10571.8;0.584874;5.12
20141015141109316_OBSUPICE-R1_met.fits;0.236733;10601.1;0.576311;0.341333
20141015141301785_OBSUPICE-R1_met.fits;0.253775;10593.8;0.737024;0.341333
20141015141328921_OBSUPICE-R1_met.fits;0.287138;10604;0.755668;0.341333
20141015141340868_OBSUPICE-R1_met.fits;0.238535;10592.3;0.783919;0.341333
20141015141347524_OBSUPICE-R1_met.fits;0.244937;10599.6;1.46528;0.341333
20141015141538116_OBSUPICE-R1_met.fits;0.234971;10620.1;0.486168;0.170667
20141015141754649_OBSUPICE-R1_met.fits;0.660184;10779.8;1.34555;4.77867
20141015141824175_OBSUPICE-R1_met.fits;0.253587;10582;0.699745;0.170667
20141015141832537_OBSUPICE-R1_met.fits;0.224626;10598.1;0.563375;3.41333
20141015141946777_OBSUPICE-R1_met.fits;0.241836;10604;1.12014;0.341333
20141015142014255_OBSUPICE-R1_met.fits;0.231458;10601.1;0.584089;0.170667
20141015142020228_OBSUPICE-R1_met.fits;0.220504;10595.2;0.475495;0.170667
20141015142038831_OBSUPICE-R1_met.fits;0.239909;10598.1;1.2621;0.170667
20141015142554564_OBSUPICE-R1_met.fits;0.433557;10847.2;0.970728;0.341333
20141015142615556_OBSUPICE-R1_met.fits;0.257059;10593.8;0.529198;0.170667
20141015142756761_OBSUPICE-R1_met.fits;0.265578;10590.8;0.683572;0.512
20141015142833967_OBSUPICE-R1_met.fits;0.246892;10589.4;1.27619;0.170667
20141015142916804_OBSUPICE-R1_met.fits;0.25307;10587.9;0.650223;0.170667
20141015142928239_OBSUPICE-R1_met.fits;0.236675;10604;0.925857;0.853333
20141015143204569_OBSUPICE-R1_met.fits;0.439198;10885.3;0.928672;0.170667
20141015143245700_OBSUPICE-R1_met.fits;0.248369;10606.9;0.6057;0.170667
20141015143258841_OBSUPICE-R1_met.fits;0.221062;10601.1;0.449066;0.170667
20141015143341167_OBSUPICE-R1_met.fits;0.245018;10602.5;0.525509;0.170667
20141015143353796_OBSUPICE-R1_met.fits;0.208581;10590.8;0.97403;0.512
20141015143518959_OBSUPICE-R1_met.fits;0.238694;10605.5;0.518389;0.170667
20141015143524591_OBSUPICE-R1_met.fits;0.576315;10702.1;1.18925;2.90133
20141015143536879_OBSUPICE-R1_met.fits;0.266697;10598.1;1.17641;0.341333
20141015143544729_OBSUPICE-R1_met.fits;0.548211;10762.2;1.14266;0.170667
20141015143912601_OBSUPICE-R1_met.fits;0.227155;10587.9;1.64508;0.512
20141015144025135_OBSUPICE-R1_met.fits;0.244949;10587.9;0.674315;0.170667
20141015144134596_OBSUPICE-R1_met.fits;0.572555;10554.2;1.163;0.341333
20141015144241327_OBSUPICE-R1_met.fits;0.252384;10601.1;0.763638;0.170667
20141015144535748_OBSUPICE-R1_met.fits;0.290759;10593.8;0.82137;0.170667
20141015144630703_OBSUPICE-R1_met.fits;0.249521;10599.6;0.715398;0.170667
20141015144836655_OBSUPICE-R1_met.fits;0.234099;10598.1;0.864138;0.341333
20141015144914543_OBSUPICE-R1_met.fits;0.374549;10817.9;0.753251;0.170667
20141015144947311_OBSUPICE-R1_met.fits;0.205062;10601.1;0.604606;0.512
20141015145124591_OBSUPICE-R1_met.fits;0.536204;10825.2;1.09569;0.341333
20141015145149337_OBSUPICE-R1_met.fits;0.2057;10611.3;0.434433;0.170667
20141015145526425_OBSUPICE-R1_met.fits;0.219217;10601.1;0.720624;0.341333
20141015145536665_OBSUPICE-R1_met.fits;0.203566;10599.6;0.429531;0.170667
20141015145555097_OBSUPICE-R1_met.fits;0.225734;10582;0.558293;0.170667
20141015145642884_OBSUPICE-R1_met.fits;0.218354;10605.5;0.484531;0.170667
20141015145754905_OBSUPICE-R1_met.fits;0.232928;10598.1;0.535666;0.170667
20141015145800367_OBSUPICE-R1_met.fits;0.227762;10606.9;0.461896;0.170667
