# file name; noise; peak f; mag.; duration
20141015110137284_OBSUPICE-R1_met.fits;0.234759;10612.8;0.623466;0.170667
20141015110234628_OBSUPICE-R1_met.fits;0.682028;10621.6;1.36673;0.170667
20141015110351428_OBSUPICE-R1_met.fits;0.405041;10596.7;1.13019;0.170667
20141015110412591_OBSUPICE-R1_met.fits;0.310378;10583.5;4.2806;0.512
20141015110614617_OBSUPICE-R1_met.fits;0.629447;10694.8;1.39546;0.170667
20141015110634585_OBSUPICE-R1_met.fits;0.555763;10779.8;1.14605;0.170667
20141015110737220_OBSUPICE-R1_met.fits;0.336961;10612.8;0.772502;0.853333
20141015110954607_OBSUPICE-R1_met.fits;0.723324;10892.6;1.46464;0.170667
20141015111026863_OBSUPICE-R1_met.fits;0.289018;10593.8;0.641239;0.170667
20141015111148100_OBSUPICE-R1_met.fits;0.334303;10611.3;0.862765;0.512
20141015111434329_OBSUPICE-R1_met.fits;0.332884;10609.9;0.996585;0.170667
20141015111447300_OBSUPICE-R1_met.fits;0.231369;10734.4;0.569588;0.170667
20141015111556932_OBSUPICE-R1_met.fits;0.257651;10590.8;0.733159;0.341333
20141015111639940_OBSUPICE-R1_met.fits;0.226317;10601.1;0.848968;0.341333
20141015111803396_OBSUPICE-R1_met.fits;0.207558;10598.1;0.706928;0.341333
20141015111810393_OBSUPICE-R1_met.fits;0.262095;10589.4;0.555065;0.170667
20141015111849305_OBSUPICE-R1_met.fits;0.247557;10605.5;0.702519;0.512
20141015111937263_OBSUPICE-R1_met.fits;0.236515;10609.9;0.666141;0.341333
20141015111949892_OBSUPICE-R1_met.fits;0.23454;10598.1;0.600099;0.170667
20141015112004569_OBSUPICE-R1_met.fits;0.520118;10854.5;1.06202;0.170667
20141015112102255_OBSUPICE-R1_met.fits;0.229331;10596.7;0.564468;0.170667
20141015112446511_OBSUPICE-R1_met.fits;0.263033;10601.1;1.16574;0.170667
20141015112522692_OBSUPICE-R1_met.fits;0.272428;10596.7;0.641037;0.170667
20141015112537369_OBSUPICE-R1_met.fits;0.237447;10532.2;3.0624;0.341333
20141015112554607_OBSUPICE-R1_met.fits;0.650152;10797.4;1.38955;1.87733
20141015112612868_OBSUPICE-R1_met.fits;0.267444;10602.5;1.43904;5.12
20141015112804484_OBSUPICE-R1_met.fits;0.265538;10611.3;0.61983;0.170667
20141015112858073_OBSUPICE-R1_met.fits;0.275524;10605.5;0.611974;0.170667
20141015112914799_OBSUPICE-R1_met.fits;0.356338;10611.3;1.81163;4.26667
20141015113029380_OBSUPICE-R1_met.fits;0.268632;10598.1;0.67383;2.56
20141015113048836_OBSUPICE-R1_met.fits;0.249373;10543.9;1.36895;0.341333
20141015113144644_OBSUPICE-R1_met.fits;0.663694;10752;1.45849;0.170667
20141015113354692_OBSUPICE-R1_met.fits;0.646914;10894;1.3956;0.170667
20141015113407321_OBSUPICE-R1_met.fits;0.267931;10579.1;1.48873;0.682667
20141015113640239_OBSUPICE-R1_met.fits;0.269054;10592.3;0.92519;0.341333
20141015113708740_OBSUPICE-R1_met.fits;0.28531;10596.7;0.584581;0.170667
20141015113714201_OBSUPICE-R1_met.fits;0.248238;10589.4;1.15395;4.096
20141015113754649_OBSUPICE-R1_met.fits;0.640804;10791.5;1.389;0.170667
20141015113858479_OBSUPICE-R1_met.fits;0.248876;10605.5;0.511348;0.170667
20141015113943535_OBSUPICE-R1_met.fits;0.274907;10599.6;0.852258;1.024
20141015114225839_OBSUPICE-R1_met.fits;0.240094;10606.9;0.715183;0.170667
20141015114342639_OBSUPICE-R1_met.fits;0.287494;10595.2;0.941538;0.170667
20141015114409263_OBSUPICE-R1_met.fits;0.264566;10586.4;1.38085;0.341333
20141015114535108_OBSUPICE-R1_met.fits;0.274302;10602.5;0.551713;0.170667
20141015114653615_OBSUPICE-R1_met.fits;0.250072;10589.4;0.593092;0.341333
20141015114819631_OBSUPICE-R1_met.fits;0.308543;10568.8;0.670999;0.512
20141015115033433_OBSUPICE-R1_met.fits;0.26907;10573.2;0.588518;0.170667
20141015115104324_OBSUPICE-R1_met.fits;0.246095;10577.6;0.680636;0.170667
20141015115201839_OBSUPICE-R1_met.fits;0.254359;10586.4;0.788499;0.170667
20141015115314713_OBSUPICE-R1_met.fits;0.632389;10832.5;1.36133;0.170667
20141015115438681_OBSUPICE-R1_met.fits;0.299116;10596.7;0.637291;0.170667
20141015115545241_OBSUPICE-R1_met.fits;0.277314;10598.1;0.990943;0.170667
20141015115617839_OBSUPICE-R1_met.fits;0.211414;10606.9;0.647949;0.341333
20141015115729519_OBSUPICE-R1_met.fits;0.270219;10589.4;0.5476;0.170667
20141015115924719_OBSUPICE-R1_met.fits;0.562833;10839.8;1.16034;0.170667
