#timestamp,LO_Frequency,Hit,StdDev 
1579406415.3,286046994.7,N
1579406435.1,286047000.2,N
1579406455.9,286046997.8,N
1579406475.7,286046997.1,N
1579406495.6,286046996.9,N
1579406515.4,286047000.8,N
1579406535.2,286046993.4,N
1579406555.1,286046992.6,N
1579406556.0,286046992.6,N
1579406575.8,286046997.1,N
1579406595.7,286046996.0,N
1579406615.5,286046992.8,N
1579406635.3,286046988.2,Y
1579406655.2,286046992.3,P
1579406675.0,286046993.7,N
1579406675.9,286046993.7,N
1579406695.7,286046988.5,Y
1579406715.6,286046993.5,P
1579406735.4,286047001.6,P
1579406755.3,286046999.0,N
1579406775.1,286047002.2,N
1579406776.0,286047002.2,N
1579406795.8,286047006.5,N
1579406815.7,286047008.3,N
1579406835.5,286047009.2,N
1579406855.4,286047011.2,N
1579406875.2,286047015.3,N
1579406895.0,286047014.5,N
1579406895.9,286047014.5,N
1579406915.8,286047012.6,N
1579406935.6,286047012.3,N
1579406955.4,286047016.9,N
1579406975.3,286047011.8,N
1579406995.1,286047013.0,N
1579407015.9,286047006.7,N
1579407035.7,286047004.1,N
1579407055.5,286047005.5,N
1579407075.4,286047004.4,N
1579407095.2,286047001.4,N
1579407115.1,286047005.6,N
1579407116.0,286047005.6,N
1579407135.8,286047003.4,N
1579407155.6,286047005.3,N
1579407175.5,286046999.9,N
1579407195.3,286047003.6,N
1579407215.1,286047003.3,N
1579407235.9,286047005.3,N
1579407255.7,286047011.0,N
1579407275.6,286047005.7,N
1579407295.4,286047007.8,N
1579407315.2,286047009.6,N
1579407335.1,286047008.4,N
1579407336.0,286047008.4,N
1579407355.8,286047010.3,N
1579407375.6,286047018.3,Y
1579407395.5,286047012.2,P
1579407415.3,286047011.8,P
1579407435.2,286047011.2,P
1579407455.9,286047014.1,Y
1579407475.7,286047004.0,P
1579407495.6,286041877.1,P
1579407515.4,286046999.1,N
1579407535.2,286046996.8,N
1579407555.1,286046997.7,N
1579407556.0,286046997.7,N
1579407575.8,286046997.6,N
1579407595.7,286046996.7,N
1579407615.5,286047000.7,N
1579407635.3,286047001.2,N
1579407655.2,286046995.3,N
1579407675.0,286046997.7,N
1579407675.9,286046997.7,N
1579407695.7,286046994.0,N
1579407715.6,286046992.9,N
1579407735.4,286046991.9,N
1579407755.3,286046991.3,N
1579407775.1,286046995.7,N
1579407776.0,286046995.7,N
1579407795.8,286047002.2,N
1579407815.7,286046991.9,N
1579407835.5,286046991.1,N
1579407855.3,286046986.9,N
1579407875.2,286046988.9,N
1579407895.0,286046985.6,N
1579407895.9,286046985.6,N
1579407915.8,286046988.5,N
1579407935.6,286046997.9,N
1579407955.4,286047000.9,N
1579407975.3,286041697.2,Y
1579407995.1,286047170.2,P
1579408015.9,286046914.4,N
1579408035.7,286047168.9,N
1579408055.5,286047171.9,N
1579408075.4,286047171.0,N
1579408095.2,286047175.0,N
1579408115.0,286047175.9,N
1579408115.9,286047175.9,N
1579408135.8,286047178.1,N
1579408155.6,286047180.2,N
1579408175.5,286047174.4,N
1579408195.3,286047173.6,N
1579408215.1,286047175.0,N
1579408235.9,286047174.0,N
1579408255.7,286047175.2,N
1579408275.5,286047174.5,N
1579408295.4,286047174.8,N
1579408315.2,286047171.8,N
1579408335.1,286047171.9,N
1579408336.0,286047171.9,N
1579408355.8,286047170.9,N
1579408375.6,286047168.7,N
1579408395.5,286047166.6,N
1579408415.3,286047166.5,N
1579408435.1,286047174.0,N
1579408455.9,286047166.7,N
1579408475.7,286047170.3,N
1579408495.6,286047172.9,N
1579408515.4,286047169.7,N
1579408535.2,286047165.0,N
1579408555.1,286047166.3,Y
1579408556.0,286047166.3,P
1579408575.8,286046997.1,N
1579408595.7,286046997.7,N
1579408615.5,286047001.2,N
1579408635.3,286047003.4,N
1579408655.2,286047000.7,N
1579408675.0,286046997.5,N
1579408675.9,286046997.5,N
1579408695.8,286046995.9,N
1579408715.6,286046996.6,N
1579408735.4,286046996.2,N
1579408755.3,286046994.0,N
1579408775.1,286046998.7,N
1579408795.9,286046999.2,N
1579408815.7,286046999.6,N
1579408835.5,286047001.5,N
1579408855.4,286047005.6,N
1579408875.2,286046997.0,N
1579408895.0,286046994.0,N
1579408895.9,286046994.0,N
1579408915.8,286046994.1,N
1579408935.6,286046993.3,N
1579408955.5,286046999.6,N
1579408975.3,286047003.6,N
1579408995.1,286047001.8,N
1579409015.9,286047003.1,N
1579409035.7,286046999.6,N
1579409055.5,286047001.1,N
1579409075.4,286046995.0,N
1579409095.2,286046997.7,N
1579409115.1,286046994.1,N
1579409116.0,286046994.1,N
1579409135.8,286046998.1,N
1579409155.6,286046999.4,N
1579409175.5,286047011.9,Y
1579409195.3,286046995.8,P
1579409215.2,286046993.5,P
1579409235.9,286046992.0,P
1579409255.7,286046994.0,N
1579409275.6,286046991.1,Y
1579409295.4,286046998.5,P
1579409315.2,286047000.0,N
1579409335.1,286047003.3,N
1579409336.0,286047003.3,N
1579409355.8,286046998.1,N
1579409375.7,286047003.0,N
1579409395.5,286047002.9,N
1579409415.3,286047004.2,N
1579409435.2,286047005.6,N
1579409455.9,286047008.7,N
1579409475.7,286047010.1,N
1579409495.6,286047006.3,N
1579409515.4,286047004.0,N
1579409535.3,286047001.7,N
1579409555.1,286047004.9,N
1579409556.0,286047004.9,N
1579409575.8,286047007.0,N
1579409595.7,286047004.5,N
1579409615.5,286047013.3,Y
1579409635.3,286047013.7,P
1579409655.2,286047008.8,N
1579409675.0,286047007.6,N
1579409675.9,286047007.6,N
1579409695.8,286047002.9,N
1579409715.6,286047010.8,N
1579409735.4,286047004.9,N
1579409755.3,286047007.8,N
1579409775.1,286047005.7,N
1579409795.9,286047009.2,N
1579409815.7,286047010.7,Y
1579409835.5,286047002.3,P
1579409855.4,286046995.0,N
1579409875.2,286047004.3,N
1579409895.0,286047008.0,N
1579409895.9,286047008.0,N
1579409915.8,286047003.4,N
1579409935.6,286047000.8,N
1579409955.5,286047000.5,N
1579409975.3,286046998.0,N
1579409995.1,286046993.7,N
