# file name; noise; peak f.; mag.; duration
20200119060000532_FLZ-R0_met.fits;10.4299;26529.8;44.5107;0.341333
20200119060013844_FLZ-R0_snap.fits;13.0333;26502;11.597;0
20200119060113918_FLZ-R0_snap.fits;12.6801;26459.5;9.37896;0
20200119060229524_FLZ-R0_met.fits;11.2119;26488.8;44.2777;0.170667
20200119060213993_FLZ-R0_snap.fits;10.4196;26478.5;10.0461;0
20200119060314068_FLZ-R0_snap.fits;10.2588;26526.9;11.2331;0
20200119060414142_FLZ-R0_snap.fits;10.2475;26462.4;10.9305;0
20200119060514217_FLZ-R0_snap.fits;10.3288;26465.3;8.99314;0
20200119060614292_FLZ-R0_snap.fits;12.063;26480;8.73211;0
20200119060714366_FLZ-R0_snap.fits;12.4108;26469.7;9.876;0
20200119060814441_FLZ-R0_snap.fits;11.1946;26460.9;11.401;0
20200119060914516_FLZ-R0_snap.fits;11.0455;26494.6;8.19424;0
20200119061036606_FLZ-R0_met.fits;12.0527;26513.7;66.6798;0.341333
20200119061014590_FLZ-R0_snap.fits;11.8701;26515.1;10.5936;0
20200119061138388_FLZ-R0_met.fits;11.1393;26543;52.9365;0.170667
20200119061114665_FLZ-R0_snap.fits;11.3392;26484.4;12.6122;0
20200119061214740_FLZ-R0_snap.fits;12.2327;26488.8;10.9206;0
20200119061345364_FLZ-R0_met.fits;11.193;26450.7;23.7793;0.341333
20200119061314814_FLZ-R0_snap.fits;10.8833;26516.6;9.26303;0
20200119061414889_FLZ-R0_snap.fits;10.3782;26544.4;13.0445;0
20200119061514964_FLZ-R0_snap.fits;11.8929;26493.2;8.30641;0
20200119061615038_FLZ-R0_snap.fits;10.7752;26481.4;9.00029;0
20200119061715113_FLZ-R0_snap.fits;12.8896;26490.2;12.8248;0
20200119061815188_FLZ-R0_snap.fits;11.5755;26482.9;10.9192;0
20200119061920894_FLZ-R0_met.fits;10.9836;26488.8;32.4831;0.170667
20200119061915262_FLZ-R0_snap.fits;9.90084;26458;9.48196;0
20200119062015337_FLZ-R0_snap.fits;13.6198;26510.7;7.85619;0
20200119062115412_FLZ-R0_snap.fits;12.0184;26463.9;8.72511;0
20200119062215486_FLZ-R0_snap.fits;12.4559;26523.9;9.12557;0
20200119062315561_FLZ-R0_snap.fits;11.4619;26482.9;10.7484;0
20200119062415636_FLZ-R0_snap.fits;11.9336;26469.7;9.07347;0
20200119062515710_FLZ-R0_snap.fits;11.364;26455.1;11.269;0
20200119062615785_FLZ-R0_snap.fits;10.0038;26529.8;11.0593;0
20200119062715860_FLZ-R0_snap.fits;10.6193;26503.4;10.8332;0
20200119062815934_FLZ-R0_snap.fits;12.2961;26468.3;9.41158;0
20200119062916009_FLZ-R0_snap.fits;12.6348;26496.1;10.8644;0
20200119063016084_FLZ-R0_snap.fits;10.3379;26493.2;11.7737;0
20200119063116158_FLZ-R0_snap.fits;12.8794;26513.7;9.7248;0
20200119063216233_FLZ-R0_snap.fits;9.91274;26512.2;12.3901;0
20200119063359998_FLZ-R0_met.fits;10.4891;26532.7;36.4153;0.341333
20200119063316308_FLZ-R0_snap.fits;8.76411;26532.7;9.75758;0
20200119063416382_FLZ-R0_snap.fits;9.70125;26518.1;9.37117;0
20200119063516457_FLZ-R0_snap.fits;10.2029;26493.2;8.6268;0
20200119063616532_FLZ-R0_snap.fits;10.3048;26485.8;9.50221;0
20200119063716606_FLZ-R0_snap.fits;9.92585;26507.8;9.33888;0
20200119063816681_FLZ-R0_snap.fits;12.3285;26450.7;9.57173;0
20200119063946281_FLZ-R0_met.fits;10.3536;26509.3;22.0299;0.341333
20200119063916756_FLZ-R0_snap.fits;9.73069;26471.2;9.38556;0
20200119064016830_FLZ-R0_snap.fits;10.327;26477.1;8.04049;0
20200119064116905_FLZ-R0_snap.fits;12.3053;26481.4;72.1448;0
20200119064215273_FLZ-R0_met.fits;12.3053;26481.4;72.1448;0.341333
20200119064218857_FLZ-R0_met.fits;13.1267;26485.8;26.4381;0.512
20200119064216980_FLZ-R0_snap.fits;10.3857;26547.4;11.0701;0
20200119064317054_FLZ-R0_snap.fits;10.7481;26468.3;7.90121;0
20200119064417129_FLZ-R0_snap.fits;11.2347;26471.2;11.9742;0
20200119064517204_FLZ-R0_snap.fits;12.4383;26499;9.79527;0
20200119064617278_FLZ-R0_snap.fits;11.2562;26490.2;9.34775;0
20200119064717353_FLZ-R0_snap.fits;12.817;26528.3;8.61489;0
20200119064817428_FLZ-R0_snap.fits;12.9695;26522.5;10.9695;0
20200119064917502_FLZ-R0_snap.fits;12.068;26456.5;11.44;0
20200119065017577_FLZ-R0_snap.fits;11.8067;26449.2;10.2091;0
20200119065117652_FLZ-R0_snap.fits;12.5945;26523.9;10.9815;0
20200119065217726_FLZ-R0_snap.fits;11.4764;26463.9;8.71928;0
20200119065317801_FLZ-R0_snap.fits;11.2383;26507.8;7.82342;0
20200119065417876_FLZ-R0_snap.fits;12.0357;26507.8;10.2243;0
20200119065536212_FLZ-R0_met.fits;12.8038;26490.2;26.1535;0.170667
20200119065517950_FLZ-R0_snap.fits;10.0581;26510.7;11.4453;0
20200119065638164_FLZ-R0_met.fits;12.1072;26480;36.0732;0.170667
20200119065618025_FLZ-R0_snap.fits;11.9765;26484.4;11.612;0
20200119065718100_FLZ-R0_snap.fits;10.1418;26502;10.3093;0
20200119065818174_FLZ-R0_snap.fits;12.6262;26477.1;9.72274;0
20200119065918249_FLZ-R0_snap.fits;14.2975;26496.1;9.8285;0
