# file name; noise; peak f.; mag.; duration
20200119130045204_FLZ-R0_snap.fits;11.1129;26496.1;9.19885;0
20200119130145278_FLZ-R0_snap.fits;11.1174;26541.5;7.15933;0
20200119130245353_FLZ-R0_snap.fits;11.809;26529.8;8.37447;0
20200119130345428_FLZ-R0_snap.fits;11.9178;26499;8.85474;0
20200119130445502_FLZ-R0_snap.fits;9.64028;26469.7;11.029;0
20200119130601449_FLZ-R0_met.fits;11.0193;26474.1;39.1443;0.341333
20200119130545577_FLZ-R0_snap.fits;9.45397;26507.8;7.53492;0
20200119130645652_FLZ-R0_snap.fits;11.2325;26481.4;8.53407;0
20200119130814740_FLZ-R0_met.fits;11.009;26515.1;62.1178;0.512
20200119130745726_FLZ-R0_snap.fits;10.4984;26466.8;8.35617;0
20200119130845801_FLZ-R0_snap.fits;11.1302;26519.5;9.99146;0
20200119131039636_FLZ-R0_met.fits;10.3212;26487.3;36.6431;0.341333
20200119130945876_FLZ-R0_snap.fits;10.5844;26475.6;12.1417;0
20200119131045950_FLZ-R0_snap.fits;10.9915;26543;11.2106;0
20200119131214185_FLZ-R0_met.fits;11.2793;26509.3;27.1159;0.170667
20200119131146025_FLZ-R0_snap.fits;10.2218;26504.9;10.4094;0
20200119131246100_FLZ-R0_snap.fits;10.3219;26469.7;7.96263;0
20200119131429524_FLZ-R0_met.fits;10.713;26510.7;33.5149;0.170667
20200119131346174_FLZ-R0_snap.fits;9.06433;26460.9;8.54214;0
20200119131508265_FLZ-R0_met.fits;11.6812;26507.8;33.5435;0.341333
20200119131512361_FLZ-R0_met.fits;9.57647;26522.5;20.0772;0.341333
20200119131446249_FLZ-R0_snap.fits;11.6397;26452.1;9.42855;0
20200119131546324_FLZ-R0_snap.fits;9.34924;26537.1;7.29005;0
20200119131646398_FLZ-R0_snap.fits;10.8361;26482.9;8.78198;0
20200119131810196_FLZ-R0_met.fits;10.4331;26485.8;38.3004;1.024
20200119131746473_FLZ-R0_snap.fits;10.614;26496.1;10.831;0
20200119131846548_FLZ-R0_snap.fits;10.2035;26513.7;8.35698;0
20200119131946622_FLZ-R0_snap.fits;10.0438;26510.7;10.0871;0
20200119132046697_FLZ-R0_snap.fits;10.8963;26482.9;7.32738;0
20200119132146772_FLZ-R0_snap.fits;9.30444;26485.8;7.41978;0
20200119132246846_FLZ-R0_snap.fits;12.05;26510.7;9.43664;0
20200119132346921_FLZ-R0_snap.fits;9.95725;26535.6;9.15857;0
20200119132446996_FLZ-R0_snap.fits;10.3536;26453.6;9.68556;0
20200119132547070_FLZ-R0_snap.fits;12.073;26494.6;12.5557;0
20200119132647316_FLZ-R0_met.fits;12.169;26460.9;115.067;0.682667
20200119132647145_FLZ-R0_snap.fits;10.2256;26488.8;10.3892;0
20200119132747220_FLZ-R0_snap.fits;11.1965;26463.9;7.69299;0
20200119132847294_FLZ-R0_snap.fits;12.3766;26468.3;9.25455;0
20200119133013652_FLZ-R0_met.fits;11.7113;26481.4;24.7634;0.170667
20200119133025598_FLZ-R0_met.fits;9.45;26475.6;80.7987;0.341333
20200119132947369_FLZ-R0_snap.fits;11.922;26506.3;8.2949;0
20200119133135060_FLZ-R0_met.fits;9.66155;26487.3;54.8443;0.512
20200119133047444_FLZ-R0_snap.fits;10.2189;26499;6.52348;0
20200119133212948_FLZ-R0_met.fits;10.7088;26472.7;29.0503;0.170667
20200119133215166_FLZ-R0_met.fits;9.11771;26490.2;46.6916;0.170667
20200119133147518_FLZ-R0_snap.fits;11.125;26465.3;9.32225;0
20200119133247593_FLZ-R0_snap.fits;9.58431;26503.4;8.13331;0
20200119133347668_FLZ-R0_snap.fits;9.5185;26540;7.56465;0
20200119133505492_FLZ-R0_met.fits;9.5403;26522.5;27.8079;0.170667
20200119133447742_FLZ-R0_snap.fits;8.99113;26502;10.823;0
20200119133547817_FLZ-R0_snap.fits;10.279;26535.6;9.85065;0
20200119133732948_FLZ-R0_met.fits;9.15883;26484.4;21.7151;0.341333
20200119133647892_FLZ-R0_snap.fits;11.1746;26541.5;8.53253;0
20200119133747966_FLZ-R0_snap.fits;10.0048;26513.7;11.4453;0
20200119133848041_FLZ-R0_snap.fits;9.63456;26534.2;12.2041;0
20200119134024126_FLZ-R0_met.fits;11.2265;26529.8;33.8725;0.170667
20200119133948116_FLZ-R0_snap.fits;10.639;26496.1;9.9749;0
20200119134048190_FLZ-R0_snap.fits;9.8807;26456.5;7.21561;0
20200119134148265_FLZ-R0_snap.fits;9.61145;26472.7;5.89198;0
20200119134259262_FLZ-R0_met.fits;9.53542;26450.7;23.8109;0.170667
20200119134248340_FLZ-R0_snap.fits;11.8133;26463.9;9.70975;0
20200119134410260_FLZ-R0_met.fits;10.892;26474.1;25.9468;0.170667
20200119134348414_FLZ-R0_snap.fits;9.75698;26494.6;8.07241;0
20200119134448489_FLZ-R0_snap.fits;10.2725;26516.6;11.3124;0
20200119134548564_FLZ-R0_snap.fits;11.285;26466.8;7.91098;0
20200119134648638_FLZ-R0_snap.fits;10.8002;26528.3;7.55689;0
20200119134748713_FLZ-R0_snap.fits;9.80961;26538.6;8.58105;0
20200119134848788_FLZ-R0_snap.fits;9.36638;26534.2;8.95876;0
20200119134948862_FLZ-R0_snap.fits;10.0937;26499;8.43781;0
20200119135048937_FLZ-R0_snap.fits;10.1755;26506.3;11.3667;0
20200119135149012_FLZ-R0_snap.fits;10.6746;26469.7;9.02553;0
20200119135249086_FLZ-R0_snap.fits;9.56146;26507.8;7.77344;0
20200119135349161_FLZ-R0_snap.fits;9.9785;26534.2;10.9025;0
20200119135449236_FLZ-R0_snap.fits;10.2013;26478.5;9.53398;0
20200119135549310_FLZ-R0_snap.fits;9.29341;26459.5;11.5486;0
20200119135657748_FLZ-R0_met.fits;10.5538;26493.2;37.5689;0.170667
20200119135649385_FLZ-R0_snap.fits;9.32769;26477.1;10.5696;0
20200119135749460_FLZ-R0_snap.fits;11.1942;26547.4;8.32962;0
20200119135849534_FLZ-R0_snap.fits;10.8978;26521;9.53687;0
20200119135949609_FLZ-R0_snap.fits;12.5311;26494.6;11.2992;0
