# file name; noise; peak f.; mag.; duration
20200119190012009_FLZ-R0_snap.fits;10.5906;26482.9;10.6135;0
20200119190112084_FLZ-R0_snap.fits;9.76736;26547.4;10.033;0
20200119190212158_FLZ-R0_snap.fits;11.5971;26518.1;8.7156;0
20200119190312233_FLZ-R0_snap.fits;11.2654;26525.4;11.629;0
20200119190412308_FLZ-R0_snap.fits;12.5394;26497.6;10.3554;0
20200119190512382_FLZ-R0_snap.fits;12.2632;26463.9;8.82034;0
20200119190612457_FLZ-R0_snap.fits;13.0748;26466.8;10.3643;0
20200119190712532_FLZ-R0_snap.fits;11.5277;26482.9;9.01002;0
20200119190812606_FLZ-R0_snap.fits;11.1346;26534.2;10.7957;0
20200119190912681_FLZ-R0_snap.fits;10.1191;26455.1;8.82103;0
20200119191012756_FLZ-R0_snap.fits;10.1979;26529.8;10.2089;0
20200119191112830_FLZ-R0_snap.fits;10.9391;26453.6;8.77781;0
20200119191212905_FLZ-R0_snap.fits;11.5977;26535.6;8.91577;0
20200119191312980_FLZ-R0_snap.fits;12.2162;26535.6;8.25768;0
20200119191413054_FLZ-R0_snap.fits;10.6614;26487.3;6.81405;0
20200119191513129_FLZ-R0_snap.fits;11.6306;26488.8;9.50325;0
20200119191613204_FLZ-R0_snap.fits;11.4479;26506.3;7.96685;0
20200119191713278_FLZ-R0_snap.fits;12.8433;26482.9;12.2302;0
20200119191813353_FLZ-R0_snap.fits;10.8919;26523.9;10.6098;0
20200119191913428_FLZ-R0_snap.fits;10.435;26453.6;10.8873;0
20200119192013502_FLZ-R0_snap.fits;10.5578;26472.7;8.34676;0
20200119192113577_FLZ-R0_snap.fits;11.7456;26506.3;9.72077;0
20200119192213652_FLZ-R0_snap.fits;11.9855;26503.4;8.42341;0
20200119192313726_FLZ-R0_snap.fits;9.87907;26526.9;10.6391;0
20200119192413801_FLZ-R0_snap.fits;11.7405;26485.8;9.98903;0
20200119192605417_FLZ-R0_met.fits;9.54694;26507.8;53.1782;0.170667
20200119192513876_FLZ-R0_snap.fits;11.3366;26503.4;8.66917;0
20200119192613950_FLZ-R0_snap.fits;12.3742;26493.2;6.25453;0
20200119192714025_FLZ-R0_snap.fits;11.1927;26512.2;9.56749;0
20200119192814100_FLZ-R0_snap.fits;11.6732;26500.5;12.4982;0
20200119192914174_FLZ-R0_snap.fits;10.683;26510.7;10.0429;0
20200119193014249_FLZ-R0_snap.fits;11.1558;26506.3;8.62047;0
20200119193114324_FLZ-R0_snap.fits;11.1242;26532.7;10.1067;0
20200119193214398_FLZ-R0_snap.fits;11.5016;26475.6;10.4726;0
20200119193314473_FLZ-R0_snap.fits;10.4063;26474.1;10.2358;0
20200119193414548_FLZ-R0_snap.fits;12.0651;26532.7;8.35439;0
20200119193514622_FLZ-R0_snap.fits;10.4696;26534.2;10.6567;0
20200119193614697_FLZ-R0_snap.fits;10.5701;26513.7;9.93158;0
20200119193759486_FLZ-R0_met.fits;13.521;26516.6;154.275;0.341333
20200119193714772_FLZ-R0_snap.fits;12.7862;26512.2;9.81379;0
20200119193814846_FLZ-R0_snap.fits;11.1816;26491.7;10.194;0
20200119193914921_FLZ-R0_snap.fits;13.2353;26512.2;7.89274;0
20200119194014996_FLZ-R0_snap.fits;12.2887;26463.9;9.00904;0
20200119194115070_FLZ-R0_snap.fits;10.9495;26493.2;10.7036;0
20200119194215145_FLZ-R0_snap.fits;12.3682;26481.4;9.44559;0
20200119194315220_FLZ-R0_snap.fits;10.4564;26502;11.059;0
20200119194415294_FLZ-R0_snap.fits;10.2408;26529.8;8.20941;0
20200119194515369_FLZ-R0_snap.fits;11.8302;26460.9;11.2315;0
20200119194615444_FLZ-R0_snap.fits;9.72437;26525.4;11.1853;0
20200119194715518_FLZ-R0_snap.fits;11.3345;26458;9.84584;0
20200119194851433_FLZ-R0_met.fits;9.46523;26509.3;59.8563;0.341333
20200119194815593_FLZ-R0_snap.fits;12.9236;26523.9;9.27259;0
20200119194915668_FLZ-R0_snap.fits;10.8198;26482.9;10.4897;0
20200119195015742_FLZ-R0_snap.fits;10.6032;26485.8;12.8238;0
20200119195115817_FLZ-R0_snap.fits;13.8527;26459.5;8.37313;0
20200119195215892_FLZ-R0_snap.fits;12.7459;26468.3;10.1257;0
20200119195315966_FLZ-R0_snap.fits;12.4799;26455.1;12.2417;0
20200119195416041_FLZ-R0_snap.fits;10.364;26463.9;7.40418;0
20200119195516116_FLZ-R0_snap.fits;11.3306;26544.4;11.0003;0
20200119195616190_FLZ-R0_snap.fits;11.6382;26545.9;8.4141;0
20200119195716265_FLZ-R0_snap.fits;11.2696;26513.7;8.29414;0
20200119195816340_FLZ-R0_snap.fits;11.805;26475.6;8.90177;0
20200119195916414_FLZ-R0_snap.fits;10.7566;26484.4;10.4116;0
