# file name; noise; peak f.; mag.; duration
20200119010051518_FLZ-R0_snap.fits;12.4596;26458;9.39466;0
20200119010151593_FLZ-R0_snap.fits;12.4366;26459.5;9.96976;0
20200119010251668_FLZ-R0_snap.fits;12.8088;26484.4;7.70613;0
20200119010351742_FLZ-R0_snap.fits;10.7898;26472.7;9.0497;0
20200119010529022_FLZ-R0_met.fits;10.5726;26500.5;27.2543;0.170667
20200119010451817_FLZ-R0_snap.fits;11.4793;26494.6;9.31851;0
20200119010551892_FLZ-R0_snap.fits;10.6892;26506.3;11.7225;0
20200119010703401_FLZ-R0_met.fits;12.7178;26499;43.9361;0.341333
20200119010651966_FLZ-R0_snap.fits;11.1591;26541.5;10.4237;0
20200119010752041_FLZ-R0_snap.fits;12.3565;26456.5;9.96497;0
20200119010934782_FLZ-R0_met.fits;10.7741;26490.2;23.8408;0.170667
20200119010852116_FLZ-R0_snap.fits;13.2016;26518.1;11.4218;0
20200119010952190_FLZ-R0_snap.fits;12.2167;26543;9.97187;0
20200119011052265_FLZ-R0_snap.fits;11.2179;26538.6;11.4155;0
20200119011152340_FLZ-R0_snap.fits;12.601;26480;12.8319;0
20200119011252414_FLZ-R0_snap.fits;11.4534;26449.2;11.3616;0
20200119011352489_FLZ-R0_snap.fits;12.7112;26452.1;10.6006;0
20200119011452564_FLZ-R0_snap.fits;11.186;26502;8.92277;0
20200119011552638_FLZ-R0_snap.fits;12.5414;26456.5;10.2849;0
20200119011652713_FLZ-R0_snap.fits;10.7796;26484.4;10.7582;0
20200119011752788_FLZ-R0_snap.fits;13.4569;26543;8.92955;0
20200119011852862_FLZ-R0_snap.fits;12.6056;26525.4;11.1285;0
20200119011952937_FLZ-R0_snap.fits;11.9846;26477.1;11.8872;0
20200119012137726_FLZ-R0_met.fits;11.6818;26491.7;27.0862;0.341333
20200119012053012_FLZ-R0_snap.fits;12.0028;26497.6;8.5879;0
20200119012153086_FLZ-R0_snap.fits;10.9617;26504.9;8.51941;0
20200119012253161_FLZ-R0_snap.fits;10.3367;26522.5;15.1978;0
20200119012353236_FLZ-R0_snap.fits;10.311;26480;9.84971;0
20200119012453310_FLZ-R0_snap.fits;10.8249;26491.7;10.3911;0
20200119012553385_FLZ-R0_snap.fits;13.3049;26494.6;9.87984;0
20200119012747390_FLZ-R0_met.fits;10.3638;26497.6;24.8126;0.341333
20200119012653460_FLZ-R0_snap.fits;9.42688;26545.9;12.2321;0
20200119012753534_FLZ-R0_snap.fits;11.246;26493.2;8.44833;0
20200119012853609_FLZ-R0_snap.fits;10.0545;26499;9.29474;0
20200119012953684_FLZ-R0_snap.fits;12.1056;26545.9;10.0257;0
20200119013053758_FLZ-R0_snap.fits;11.2943;26478.5;9.74631;0
20200119013153833_FLZ-R0_snap.fits;13.1163;26488.8;8.49892;0
20200119013253908_FLZ-R0_snap.fits;12.1975;26529.8;9.89477;0
20200119013353982_FLZ-R0_snap.fits;9.15109;26541.5;10.3097;0
20200119013454057_FLZ-R0_snap.fits;11.9261;26456.5;9.63118;0
20200119013633726_FLZ-R0_met.fits;10.258;26481.4;52.6077;0.170667
20200119013554132_FLZ-R0_snap.fits;11.9026;26518.1;12.271;0
20200119013654206_FLZ-R0_snap.fits;11.027;26531.2;9.79005;0
20200119013754281_FLZ-R0_snap.fits;11.9194;26522.5;10.7492;0
20200119013854356_FLZ-R0_snap.fits;11.3931;26456.5;9.44277;0
20200119013954430_FLZ-R0_snap.fits;13.6643;26523.9;9.31098;0
20200119014125566_FLZ-R0_met.fits;11.6702;26460.9;36.1837;0.341333
20200119014054505_FLZ-R0_snap.fits;12.5735;26484.4;11.7796;0
20200119014154580_FLZ-R0_snap.fits;10.7908;26497.6;9.06436;0
20200119014254654_FLZ-R0_snap.fits;13.4375;26547.4;10.0683;0
20200119014354729_FLZ-R0_snap.fits;9.56946;26512.2;11.4446;0
20200119014454804_FLZ-R0_snap.fits;11.9129;26480;9.34371;0
20200119014637716_FLZ-R0_met.fits;11.647;26496.1;48.5544;0.170667
20200119014554878_FLZ-R0_snap.fits;10.6398;26518.1;11.3437;0
20200119014654953_FLZ-R0_snap.fits;12.0845;26543;8.22796;0
20200119014755028_FLZ-R0_snap.fits;9.84671;26538.6;9.29375;0
20200119014855102_FLZ-R0_snap.fits;10.6006;26491.7;13.3049;0
20200119014955177_FLZ-R0_snap.fits;12.8231;26469.7;10.6957;0
20200119015055252_FLZ-R0_snap.fits;11.0983;26518.1;11.5499;0
20200119015155326_FLZ-R0_snap.fits;11.45;26469.7;10.0193;0
20200119015255401_FLZ-R0_snap.fits;11.6781;26502;13.2996;0
20200119015355476_FLZ-R0_snap.fits;13.1769;26513.7;11.6095;0
20200119015455550_FLZ-R0_snap.fits;12.4717;26450.7;8.43862;0
20200119015555625_FLZ-R0_snap.fits;12.3159;26519.5;11.2665;0
20200119015655700_FLZ-R0_snap.fits;11.7471;26510.7;11.8108;0
20200119015755774_FLZ-R0_snap.fits;10.5576;26499;8.30615;0
20200119015855849_FLZ-R0_snap.fits;11.936;26541.5;9.81545;0
20200119015955924_FLZ-R0_snap.fits;10.4371;26516.6;9.07949;0
