# file name; noise; peak f.; mag.; duration
20200119070018324_FLZ-R0_snap.fits;10.7202;26458;11.6211;0
20200119070118398_FLZ-R0_snap.fits;10.6131;26460.9;9.70652;0
20200119070218473_FLZ-R0_snap.fits;12.1269;26532.7;9.85423;0
20200119070318548_FLZ-R0_snap.fits;11.3894;26463.9;8.42566;0
20200119070418622_FLZ-R0_snap.fits;11.0351;26503.4;8.99568;0
20200119070518697_FLZ-R0_snap.fits;12.1669;26491.7;10.6385;0
20200119070653076_FLZ-R0_met.fits;10.5464;26468.3;23.8646;0.170667
20200119070618772_FLZ-R0_snap.fits;11.5334;26531.2;9.67558;0
20200119070718846_FLZ-R0_snap.fits;11.7231;26487.3;8.10121;0
20200119070818921_FLZ-R0_snap.fits;11.7357;26531.2;11.9595;0
20200119070918996_FLZ-R0_snap.fits;11.3887;26452.1;8.03708;0
20200119071031188_FLZ-R0_met.fits;11.3165;26547.4;30.3044;0.170667
20200119071019070_FLZ-R0_snap.fits;11.3174;26547.4;11.9797;0
20200119071119145_FLZ-R0_snap.fits;11.7082;26510.7;10.7983;0
20200119071219220_FLZ-R0_snap.fits;10.6176;26519.5;8.17222;0
20200119071339774_FLZ-R0_met.fits;11.6977;26515.1;24.6614;0.170667
20200119071319294_FLZ-R0_snap.fits;10.2953;26497.6;9.13335;0
20200119071419369_FLZ-R0_snap.fits;9.43449;26491.7;8.31645;0
20200119071519444_FLZ-R0_snap.fits;10.6488;26506.3;10.9882;0
20200119071619518_FLZ-R0_snap.fits;11.8387;26506.3;11.78;0
20200119071741097_FLZ-R0_met.fits;11.7546;26494.6;23.6627;0.170667
20200119071719593_FLZ-R0_snap.fits;10.3829;26449.2;8.05767;0
20200119071828201_FLZ-R0_met.fits;10.7625;26535.6;31.2639;0.170667
20200119071900628_FLZ-R0_met.fits;10.5426;26485.8;33.2255;0.170667
20200119071819668_FLZ-R0_snap.fits;12.5852;26507.8;10.8793;0
20200119072001556_FLZ-R0_met.fits;11.4011;26529.8;29.9953;0.170667
20200119071919742_FLZ-R0_snap.fits;10.0293;26537.1;9.44409;0
20200119072019817_FLZ-R0_snap.fits;9.21404;26485.8;10.4595;0
20200119072119892_FLZ-R0_snap.fits;10.6386;26504.9;12.8088;0
20200119072219966_FLZ-R0_snap.fits;11.205;26490.2;11.158;0
20200119072320041_FLZ-R0_snap.fits;11.6912;26452.1;8.30682;0
20200119072420116_FLZ-R0_snap.fits;10.0059;26449.2;10.2829;0
20200119072520190_FLZ-R0_snap.fits;10.9421;26455.1;10.3853;0
20200119072707881_FLZ-R0_met.fits;12.1863;26547.4;28.4777;0.170667
20200119072620265_FLZ-R0_snap.fits;12.9068;26459.5;11.0113;0
20200119072757033_FLZ-R0_met.fits;10.7942;26463.9;24.9025;0.170667
20200119072720340_FLZ-R0_snap.fits;9.01113;26482.9;11.9212;0
20200119072820414_FLZ-R0_snap.fits;10.9416;26519.5;8.79558;0
20200119072920489_FLZ-R0_snap.fits;13.1855;26500.5;11.5845;0
20200119073020564_FLZ-R0_snap.fits;12.2558;26480;9.72934;0
20200119073120638_FLZ-R0_snap.fits;12.6283;26540;8.93621;0
20200119073220713_FLZ-R0_snap.fits;13.4769;26541.5;8.4065;0
20200119073320788_FLZ-R0_snap.fits;10.3171;26500.5;11.0131;0
20200119073420862_FLZ-R0_snap.fits;10.2102;26480;9.16188;0
20200119073520937_FLZ-R0_snap.fits;11.3523;26515.1;10.9968;0
20200119073621012_FLZ-R0_snap.fits;10.5273;26481.4;10.0395;0
20200119073721086_FLZ-R0_snap.fits;11.1641;26458;10.1346;0
20200119073821161_FLZ-R0_snap.fits;11.0286;26487.3;10.2311;0
20200119073921236_FLZ-R0_snap.fits;11.9543;26494.6;9.62501;0
20200119074021310_FLZ-R0_snap.fits;11.8475;26450.7;8.98793;0
20200119074121385_FLZ-R0_snap.fits;11.1211;26460.9;10.6884;0
20200119074221460_FLZ-R0_snap.fits;11.4065;26496.1;11.9112;0
20200119074320681_FLZ-R0_met.fits;12.0491;26494.6;34.1964;0.170667
20200119074321534_FLZ-R0_snap.fits;10.8363;26482.9;11.3989;0
20200119074422633_FLZ-R0_met.fits;11.3697;26537.1;27.7426;0.170667
20200119074421609_FLZ-R0_snap.fits;10.2663;26452.1;9.93631;0
20200119074521172_FLZ-R0_met.fits;13.4141;26481.4;41.4299;0.170667
20200119074521684_FLZ-R0_snap.fits;11.0816;26515.1;8.96319;0
20200119074621758_FLZ-R0_snap.fits;12.0079;26521;8.1793;0
20200119074722516_FLZ-R0_met.fits;12.4904;26488.8;36.0953;0.341333
20200119074746409_FLZ-R0_met.fits;10.0231;26519.5;30.8826;0.170667
20200119074721833_FLZ-R0_snap.fits;9.53589;26540;12.0365;0
20200119074821908_FLZ-R0_snap.fits;12.1045;26547.4;9.12641;0
20200119074921982_FLZ-R0_snap.fits;10.6311;26503.4;7.82078;0
20200119075022057_FLZ-R0_snap.fits;10.9097;26475.6;10.4733;0
20200119075122132_FLZ-R0_snap.fits;10.6683;26519.5;9.03812;0
20200119075222206_FLZ-R0_snap.fits;10.964;26482.9;7.13238;0
20200119075322281_FLZ-R0_snap.fits;11.9877;26478.5;11.754;0
20200119075422356_FLZ-R0_snap.fits;9.93735;26468.3;8.38537;0
20200119075555710_FLZ-R0_met.fits;10.8954;26512.2;31.0955;0.170667
20200119075522430_FLZ-R0_snap.fits;10.3516;26513.7;8.58755;0
20200119075701246_FLZ-R0_met.fits;9.00237;26525.4;44.3883;0.512
20200119075706878_FLZ-R0_met.fits;12.5158;26523.9;26.2883;0.341333
20200119075622505_FLZ-R0_snap.fits;10.0986;26450.7;11.5044;0
20200119075722580_FLZ-R0_snap.fits;9.91827;26493.2;10.6125;0
20200119075822654_FLZ-R0_snap.fits;10.7837;26526.9;12.9755;0
20200119075922729_FLZ-R0_snap.fits;11.5498;26502;9.60521;0
