# file name; noise; peak f.; mag.; duration
20181005200016463_SVAKOV-R12_met.fits;1.27736;26497.6;11.9258;0.341333
20181005200023460_SVAKOV-R12_met.fits;1.07404;26494.6;3.42006;0.341333
20181005200042575_SVAKOV-R12_met.fits;1.05022;26503.4;2.97469;3.41333
20181005200048036_SVAKOV-R12_snap.fits;1.44172;26449.2;1.1752;0
20181005200207055_SVAKOV-R12_met.fits;1.17513;26484.4;4.91226;0.341333
20181005200240335_SVAKOV-R12_met.fits;1.37889;26490.2;4.05638;0.341333
20181005200148111_SVAKOV-R12_snap.fits;1.26473;26458;0.974639;0
20181005200247162_SVAKOV-R12_met.fits;1.22846;26509.3;3.11485;0.341333
20181005200258938_SVAKOV-R12_met.fits;1.09479;26502;2.28269;0.170667
20181005200308495_SVAKOV-R12_met.fits;1.26355;26480;5.83653;0.341333
20181005200319930_SVAKOV-R12_met.fits;1.23661;26497.6;4.80948;0.170667
20181005200248186_SVAKOV-R12_snap.fits;1.17572;26449.2;1.24478;0
20181005200401572_SVAKOV-R12_met.fits;1.60009;26500.5;9.04961;0.341333
20181005200348260_SVAKOV-R12_snap.fits;1.12693;26485.8;1.04435;0
20181005200527930_SVAKOV-R12_met.fits;1.04775;26500.5;2.31732;0.341333
20181005200531514_SVAKOV-R12_met.fits;1.08444;26496.1;2.54769;0.170667
20181005200448335_SVAKOV-R12_snap.fits;1.18977;26503.4;1.41249;0
20181005200641146_SVAKOV-R12_met.fits;1.23116;26490.2;9.99004;0.341333
20181005200548410_SVAKOV-R12_snap.fits;1.2667;26502;1.34114;0
20181005200712207_SVAKOV-R12_met.fits;1.46243;26496.1;5.61966;0.170667
20181005200718863_SVAKOV-R12_met.fits;1.18563;26499;2.69518;0.341333
20181005200741220_SVAKOV-R12_met.fits;0.915845;26496.1;2.88546;0.170667
20181005200648484_SVAKOV-R12_snap.fits;1.14864;26509.3;0.905129;0
20181005200751460_SVAKOV-R12_met.fits;1.23261;26491.7;7.93436;0.341333
20181005200756922_SVAKOV-R12_met.fits;1.17135;26497.6;3.06348;0.170667
20181005200805626_SVAKOV-R12_met.fits;1.017;26509.3;3.0902;0.170667
20181005200823546_SVAKOV-R12_met.fits;1.13719;26493.2;4.26515;0.170667
20181005200748559_SVAKOV-R12_snap.fits;1.2491;26452.1;1.37123;0
20181005200859898_SVAKOV-R12_met.fits;1.15493;26504.9;3.07692;0.170667
20181005200909455_SVAKOV-R12_met.fits;1.1671;26503.4;3.32879;0.341333
20181005200848634_SVAKOV-R12_snap.fits;1.1574;26460.9;1.21004;0
20181005200948708_SVAKOV-R12_snap.fits;4.32118;26537.1;4.96635;0
20181005201120356_SVAKOV-R12_met.fits;1.74286;26499;7.10206;0.341333
20181005201048783_SVAKOV-R12_snap.fits;3.36929;26504.9;2.18463;0
20181005201148858_SVAKOV-R12_snap.fits;1.21447;26459.5;1.03083;0
20181005201309583_SVAKOV-R12_met.fits;1.25882;26496.1;4.05998;0.341333
20181005201317092_SVAKOV-R12_met.fits;1.39108;26477.1;2.84913;0.170667
20181005201248932_SVAKOV-R12_snap.fits;1.61934;26522.5;0.944141;0
20181005201405903_SVAKOV-R12_met.fits;1.53852;26504.9;5.06089;0.170667
20181005201409999_SVAKOV-R12_met.fits;2.39816;26500.5;9.80227;0.341333
20181005201439183_SVAKOV-R12_met.fits;2.42555;26481.4;5.37075;0.341333
20181005201349007_SVAKOV-R12_snap.fits;2.59118;26538.6;2.65192;0
20181005201449082_SVAKOV-R12_snap.fits;1.62537;26477.1;1.14965;0
20181005201611514_SVAKOV-R12_met.fits;1.85978;26482.9;6.01826;0.170667
20181005201624655_SVAKOV-R12_met.fits;1.30348;26491.7;3.21197;0.170667
20181005201626874_SVAKOV-R12_met.fits;1.3472;26509.3;4.80615;0.341333
20181005201629775_SVAKOV-R12_met.fits;1.09884;26507.8;2.2065;0.682667
20181005201632847_SVAKOV-R12_met.fits;1.56519;26481.4;5.5672;1.36533
20181005201549156_SVAKOV-R12_snap.fits;1.31263;26463.9;1.11507;0
20181005201701690_SVAKOV-R12_met.fits;1.05947;26494.6;2.89175;0.341333
20181005201649231_SVAKOV-R12_snap.fits;2.07864;26472.7;1.72946;0
20181005201830778_SVAKOV-R12_met.fits;1.72773;26491.7;4.07033;0.170667
20181005201842212_SVAKOV-R12_met.fits;1.23206;26500.5;2.76832;0.341333
20181005201749306_SVAKOV-R12_snap.fits;1.2393;26469.7;1.01382;0
20181005201852794_SVAKOV-R12_met.fits;1.05908;26502;10.2758;0.170667
20181005201906959_SVAKOV-R12_met.fits;1.14645;26503.4;2.54775;0.170667
20181005201909860_SVAKOV-R12_met.fits;1.06315;26506.3;2.55637;0.170667
20181005201849380_SVAKOV-R12_snap.fits;1.18118;26458;0.806267;0
20181005201956111_SVAKOV-R12_met.fits;1.19395;26507.8;3.48562;0.170667
20181005202014202_SVAKOV-R12_met.fits;1.29569;26496.1;3.80791;0.170667
20181005202024612_SVAKOV-R12_met.fits;1.08598;26499;3.69566;0.170667
20181005202045092_SVAKOV-R12_met.fits;1.16299;26490.2;2.71145;0.512
20181005201949455_SVAKOV-R12_snap.fits;1.21445;26488.8;1.04694;0
20181005202109327_SVAKOV-R12_met.fits;0.881306;26499;2.7124;0.170667
20181005202112570_SVAKOV-R12_met.fits;0.965611;26512.2;2.03859;0.170667
20181005202114618_SVAKOV-R12_met.fits;1.02452;26506.3;2.68707;0.341333
20181005202122980_SVAKOV-R12_met.fits;1.24114;26506.3;2.6185;0.341333
20181005202141583_SVAKOV-R12_met.fits;1.04225;26503.4;2.4206;0.170667
20181005202049530_SVAKOV-R12_snap.fits;1.3379;26521;0.993427;0
20181005202157796_SVAKOV-R12_met.fits;1.20081;26503.4;2.68196;0.170667
20181005202221007_SVAKOV-R12_met.fits;0.967469;26484.4;4.86083;0.170667
20181005202227151_SVAKOV-R12_met.fits;1.26331;26504.9;3.63268;0.170667
20181005202149604_SVAKOV-R12_snap.fits;1.37301;26449.2;1.35157;0
20181005202324836_SVAKOV-R12_met.fits;1.11395;26504.9;2.32808;1.70667
20181005202249679_SVAKOV-R12_snap.fits;1.1316;26474.1;1.11963;0
20181005202346852_SVAKOV-R12_met.fits;1.53827;26499;3.96124;0.170667
20181005202409551_SVAKOV-R12_met.fits;1.12174;26506.3;5.58029;0.170667
20181005202349754_SVAKOV-R12_snap.fits;1.20763;26547.4;0.863502;0
20181005202451194_SVAKOV-R12_met.fits;1.07536;26507.8;7.07532;0.341333
20181005202449828_SVAKOV-R12_snap.fits;1.22528;26499;0.947756;0
20181005202617551_SVAKOV-R12_met.fits;1.03761;26507.8;10.055;0.512
20181005202549903_SVAKOV-R12_snap.fits;0.973248;26449.2;0.838007;0
20181005202717284_SVAKOV-R12_met.fits;1.09579;26497.6;2.40772;0.170667
20181005202722063_SVAKOV-R12_met.fits;1.0537;26507.8;2.1537;0.170667
20181005202729231_SVAKOV-R12_met.fits;0.908982;26506.3;2.91233;0.170667
20181005202649978_SVAKOV-R12_snap.fits;1.18252;26532.7;1.32638;0
20181005202806948_SVAKOV-R12_met.fits;1.1659;26499;3.55904;0.170667
20181005202817700_SVAKOV-R12_met.fits;1.01461;26487.3;4.03295;0.341333
20181005202822308_SVAKOV-R12_met.fits;1.23218;26499;5.50055;0.341333
20181005202839716_SVAKOV-R12_met.fits;1.29889;26482.9;3.49152;1.19467
20181005202845348_SVAKOV-R12_met.fits;1.04632;26504.9;3.07941;0.682667
20181005202750052_SVAKOV-R12_snap.fits;0.945273;26543;0.994138;0
20181005202903098_SVAKOV-R12_met.fits;0.881522;26502;3.56938;0.170667
20181005202934330_SVAKOV-R12_met.fits;1.04751;26494.6;4.98743;0.341333
20181005202850127_SVAKOV-R12_snap.fits;0.936351;26488.8;0.773808;0
20181005202946618_SVAKOV-R12_met.fits;1.12676;26506.3;3.87911;0.853333
20181005203041572_SVAKOV-R12_met.fits;1.1437;26494.6;2.47902;0.170667
20181005202950202_SVAKOV-R12_snap.fits;1.13615;26452.1;0.631062;0
20181005203050447_SVAKOV-R12_met.fits;1.18043;26490.2;6.67774;0.341333
20181005203118095_SVAKOV-R12_met.fits;1.11616;26547.4;13.973;0.341333
20181005203050276_SVAKOV-R12_snap.fits;0.98832;26510.7;0.974616;0
20181005203150351_SVAKOV-R12_snap.fits;0.984676;26480;0.945787;0
20181005203330191_SVAKOV-R12_met.fits;0.990755;26503.4;3.56659;0.341333
20181005203343332_SVAKOV-R12_met.fits;1.27558;26500.5;10.8305;0.341333
20181005203250426_SVAKOV-R12_snap.fits;1.18982;26490.2;1.06254;0
20181005203346746_SVAKOV-R12_met.fits;1.24427;26490.2;6.7369;0.512
20181005203402106_SVAKOV-R12_met.fits;1.39101;26490.2;3.81116;2.048
20181005203434362_SVAKOV-R12_met.fits;1.13941;26503.4;4.32122;0.341333
20181005203350500_SVAKOV-R12_snap.fits;1.43335;26468.3;1.18744;0
20181005203539898_SVAKOV-R12_met.fits;1.41664;26475.6;4.86888;0.512
20181005203450575_SVAKOV-R12_snap.fits;1.41502;26515.1;1.23556;0
20181005203614202_SVAKOV-R12_met.fits;1.38858;26518.1;4.42586;0.170667
20181005203550650_SVAKOV-R12_snap.fits;1.31932;26516.6;1.14012;0
20181005203702671_SVAKOV-R12_met.fits;1.46082;26509.3;10.6037;0.341333
20181005203725028_SVAKOV-R12_met.fits;1.76254;26503.4;3.65332;0.170667
20181005203731684_SVAKOV-R12_met.fits;1.4653;26504.9;6.60022;0.341333
20181005203738682_SVAKOV-R12_met.fits;1.05225;26493.2;3.80628;0.170667
20181005203742436_SVAKOV-R12_met.fits;1.11854;26503.4;3.80958;0.341333
20181005203650724_SVAKOV-R12_snap.fits;1.38073;26525.4;0.926111;0
20181005203840975_SVAKOV-R12_met.fits;1.2754;26507.8;4.92832;0.341333
20181005203750799_SVAKOV-R12_snap.fits;1.17837;26545.9;1.09397;0
20181005203903844_SVAKOV-R12_met.fits;1.09428;26503.4;2.72398;0.170667
20181005203932687_SVAKOV-R12_met.fits;1.21584;26504.9;2.48645;0.170667
20181005203937124_SVAKOV-R12_met.fits;1.22961;26497.6;3.21739;0.170667
20181005203850874_SVAKOV-R12_snap.fits;1.07788;26460.9;0.909185;0
20181005204032420_SVAKOV-R12_met.fits;1.45468;26493.2;4.14122;0.170667
20181005203950948_SVAKOV-R12_snap.fits;1.20255;26525.4;1.48608;0
20181005204053412_SVAKOV-R12_met.fits;1.23448;26503.4;3.88177;0.682667
20181005204120036_SVAKOV-R12_met.fits;1.04822;26519.5;21.093;0.341333
20181005204051023_SVAKOV-R12_snap.fits;1.31373;26544.4;1.00534;0
20181005204225231_SVAKOV-R12_met.fits;1.15257;26485.8;6.69014;0.512
20181005204151098_SVAKOV-R12_snap.fits;1.40532;26540;1.20591;0
20181005204250660_SVAKOV-R12_met.fits;1.21351;26504.9;2.93196;0.170667
20181005204325135_SVAKOV-R12_met.fits;1.23414;26500.5;2.84359;0.512
20181005204251172_SVAKOV-R12_snap.fits;1.13748;26497.6;0.93079;0
20181005204406436_SVAKOV-R12_met.fits;1.29451;26506.3;7.03897;0.341333
20181005204410191_SVAKOV-R12_met.fits;1.10798;26503.4;3.23937;0.170667
20181005204439716_SVAKOV-R12_met.fits;1.25505;26507.8;2.59159;0.341333
20181005204351247_SVAKOV-R12_snap.fits;1.2601;26463.9;0.809291;0
20181005204451322_SVAKOV-R12_snap.fits;1.80563;26502;1.35994;0
20181005204631162_SVAKOV-R12_met.fits;1.40543;26516.6;8.60626;0.341333
20181005204551396_SVAKOV-R12_snap.fits;1.37963;26453.6;0.833488;0
20181005204728335_SVAKOV-R12_met.fits;1.49253;26518.1;4.91227;0.341333
20181005204651471_SVAKOV-R12_snap.fits;1.49629;26491.7;1.24556;0
20181005204805882_SVAKOV-R12_met.fits;1.16494;26500.5;2.95743;0.170667
20181005204815780_SVAKOV-R12_met.fits;1.22971;26502;2.64632;0.341333
20181005204843770_SVAKOV-R12_met.fits;1.29258;26516.6;2.84849;0.512
20181005204751546_SVAKOV-R12_snap.fits;1.19464;26455.1;0.847127;0
20181005204851620_SVAKOV-R12_snap.fits;1.43501;26462.4;1.22762;0
20181005205013199_SVAKOV-R12_met.fits;1.16562;26509.3;6.51806;0.170667
20181005204951695_SVAKOV-R12_snap.fits;2.27184;26455.1;2.05158;0
20181005205122831_SVAKOV-R12_met.fits;1.10403;26512.2;6.60314;0.682667
20181005205051770_SVAKOV-R12_snap.fits;1.1817;26463.9;1.40418;0
20181005205224442_SVAKOV-R12_met.fits;1.33758;26499;9.38117;0.341333
20181005205236218_SVAKOV-R12_met.fits;1.2458;26503.4;2.50035;0.170667
20181005205151844_SVAKOV-R12_snap.fits;1.52965;26503.4;1.04865;0
20181005205310180_SVAKOV-R12_met.fits;1.27488;26491.7;3.30153;0.170667
20181005205327247_SVAKOV-R12_met.fits;1.46981;26499;5.34366;0.170667
20181005205251919_SVAKOV-R12_snap.fits;1.30659;26499;1.56705;0
20181005205351994_SVAKOV-R12_snap.fits;1.42958;26513.7;1.17151;0
20181005205501967_SVAKOV-R12_met.fits;1.50234;26504.9;9.60029;1.024
20181005205506575_SVAKOV-R12_met.fits;1.21843;26497.6;2.90279;0.170667
20181005205528250_SVAKOV-R12_met.fits;1.49026;26504.9;3.57619;0.170667
20181005205533540_SVAKOV-R12_met.fits;1.45082;26515.1;4.63951;0.341333
20181005205452068_SVAKOV-R12_snap.fits;1.44857;26472.7;1.26313;0
20181005205632079_SVAKOV-R12_met.fits;1.30158;26500.5;3.09586;0.170667
20181005205552143_SVAKOV-R12_snap.fits;1.05582;26503.4;1.52303;0
20181005205710138_SVAKOV-R12_met.fits;1.17727;26503.4;4.31418;0.512
20181005205715258_SVAKOV-R12_met.fits;1.83646;26503.4;6.63315;0.170667
20181005205730959_SVAKOV-R12_met.fits;1.06381;26503.4;2.89067;0.170667
20181005205652218_SVAKOV-R12_snap.fits;1.76524;26534.2;1.42175;0
20181005205803898_SVAKOV-R12_met.fits;1.35664;26500.5;3.13837;0.170667
20181005205834276_SVAKOV-R12_met.fits;1.13092;26535.6;7.01642;3.24267
20181005205752292_SVAKOV-R12_snap.fits;1.20421;26459.5;0.861632;0
20181005205856804_SVAKOV-R12_met.fits;1.21764;26506.3;2.69273;0.170667
20181005205919332_SVAKOV-R12_met.fits;1.20199;26507.8;3.88502;0.341333
20181005205925306_SVAKOV-R12_met.fits;1.50512;26506.3;9.79599;0.341333
20181005205852367_SVAKOV-R12_snap.fits;1.22024;26496.1;1.07669;0
20181005205952442_SVAKOV-R12_snap.fits;1.29063;26529.8;1.02089;0
