# file name; noise; peak f.; mag.; duration
20181005075952399_SVAKOV-R12_met.fits;0.978459;26503.4;2.40426;0.170667
20181005080023972_SVAKOV-R12_met.fits;1.17417;26485.8;2.4645;0.170667
20181005080028922_SVAKOV-R12_met.fits;1.19534;26500.5;7.54775;0.512
20181005080057082_SVAKOV-R12_met.fits;0.942682;26519.5;4.99296;0.341333
20181005080137359_SVAKOV-R12_met.fits;1.12373;26516.6;7.37589;0.341333
20181005080143844_SVAKOV-R12_met.fits;0.938598;26493.2;2.09848;0.170667
20181005080148282_SVAKOV-R12_met.fits;0.971085;26515.1;3.05268;0.170667
20181005080054351_SVAKOV-R12_snap.fits;1.05784;26507.8;0.859754;0
20181005080208420_SVAKOV-R12_met.fits;0.888831;26494.6;1.96482;2.38933
20181005080213370_SVAKOV-R12_met.fits;0.996704;26513.7;2.84833;0.341333
20181005080232996_SVAKOV-R12_met.fits;0.921329;26499;11.7289;0.341333
20181005080237434_SVAKOV-R12_met.fits;1.05351;26491.7;2.27825;0.170667
20181005080154426_SVAKOV-R12_snap.fits;0.864651;26500.5;0.900446;0
20181005080251428_SVAKOV-R12_met.fits;0.978286;26504.9;2.67845;0.170667
20181005080256719_SVAKOV-R12_met.fits;0.856171;26516.6;1.88995;0.170667
20181005080307300_SVAKOV-R12_met.fits;0.745873;26506.3;3.83994;0.170667
20181005080309690_SVAKOV-R12_met.fits;0.988134;26502;2.57721;0.341333
20181005080313103_SVAKOV-R12_met.fits;1.03821;26497.6;4.76712;0.341333
20181005080321978_SVAKOV-R12_met.fits;0.860733;26474.1;5.2972;0.341333
20181005080325732_SVAKOV-R12_met.fits;0.848693;26516.6;3.01366;0.341333
20181005080345530_SVAKOV-R12_met.fits;0.949632;26506.3;3.66806;0.170667
20181005080254500_SVAKOV-R12_snap.fits;1.04758;26488.8;0.770935;0
20181005080355599_SVAKOV-R12_met.fits;0.979193;26496.1;4.31605;0.170667
20181005080411983_SVAKOV-R12_met.fits;0.928456;26521;2.25093;0.170667
20181005080416591_SVAKOV-R12_met.fits;1.12402;26499;4.13784;0.341333
20181005080421028_SVAKOV-R12_met.fits;0.981252;26516.6;2.96491;2.21867
20181005080426831_SVAKOV-R12_met.fits;1.05328;26503.4;2.13712;0.170667
20181005080444751_SVAKOV-R12_met.fits;1.0363;26503.4;2.40125;0.341333
20181005080354575_SVAKOV-R12_snap.fits;1.04246;26500.5;1.04088;0
20181005080457892_SVAKOV-R12_met.fits;1.12182;26472.7;3.58126;0.341333
20181005080514447_SVAKOV-R12_met.fits;0.93129;26523.9;3.04653;0.341333
20181005080544655_SVAKOV-R12_met.fits;1.08672;26499;5.69942;0.341333
20181005080454650_SVAKOV-R12_snap.fits;0.851736;26466.8;0.951825;0
20181005080559162_SVAKOV-R12_met.fits;1.05367;26502;2.36209;0.170667
20181005080612303_SVAKOV-R12_met.fits;0.999858;26490.2;3.24745;0.170667
20181005080616399_SVAKOV-R12_met.fits;1.02365;26522.5;3.69318;0.170667
20181005080629882_SVAKOV-R12_met.fits;1.03989;26499;3.84445;0.341333
20181005080640463_SVAKOV-R12_met.fits;1.20663;26512.2;4.98851;0.682667
20181005080554724_SVAKOV-R12_snap.fits;1.1179;26484.4;0.780261;0
20181005080656676_SVAKOV-R12_met.fits;1.09852;26500.5;2.368;0.170667
20181005080722276_SVAKOV-R12_met.fits;0.801702;26513.7;20.5414;0.512
20181005080728079_SVAKOV-R12_met.fits;1.05704;26497.6;3.15939;0.512
20181005080741732_SVAKOV-R12_met.fits;0.973954;26502;1.96035;0.170667
20181005080654799_SVAKOV-R12_snap.fits;0.966475;26540;1.0031;0
20181005080754874_SVAKOV-R12_met.fits;0.954551;26502;1.99473;0.170667
20181005080805455_SVAKOV-R12_met.fits;0.917686;26500.5;3.96634;0.341333
20181005080831908_SVAKOV-R12_met.fits;1.00759;26493.2;2.59277;0.512
20181005080754874_SVAKOV-R12_snap.fits;0.957964;26480;0.880856;0
20181005080902458_SVAKOV-R12_met.fits;1.06175;26502;2.50502;0.170667
20181005080910308_SVAKOV-R12_met.fits;1.02927;26471.2;4.12933;0.341333
20181005080913039_SVAKOV-R12_met.fits;0.98371;26506.3;2.93161;0.341333
20181005080919866_SVAKOV-R12_met.fits;1.15091;26462.4;38.6029;0.512
20181005080929764_SVAKOV-R12_met.fits;0.877261;26493.2;1.85872;0.170667
20181005080943759_SVAKOV-R12_met.fits;1.20711;26499;4.40625;0.682667
20181005080854948_SVAKOV-R12_snap.fits;1.02801;26488.8;1.06859;0
20181005080950074_SVAKOV-R12_met.fits;0.929191;26509.3;2.01092;3.072
20181005081005092_SVAKOV-R12_met.fits;1.05989;26500.5;2.29842;1.36533
20181005081031546_SVAKOV-R12_met.fits;0.999938;26506.3;11.4939;0.512
20181005081035130_SVAKOV-R12_met.fits;1.12989;26506.3;3.56468;1.36533
20181005081040762_SVAKOV-R12_met.fits;0.890547;26512.2;11.5961;0.341333
20181005080955023_SVAKOV-R12_snap.fits;1.01509;26458;0.842888;0
20181005081055098_SVAKOV-R12_snap.fits;1.03;26537.1;0.916201;0
20181005081202682_SVAKOV-R12_met.fits;0.915572;26518.1;2.18933;0.341333
20181005081206095_SVAKOV-R12_met.fits;1.12983;26491.7;5.61731;0.853333
20181005081216847_SVAKOV-R12_met.fits;0.963548;26515.1;3.01075;0.170667
20181005081225210_SVAKOV-R12_met.fits;0.91093;26526.9;2.00353;0.170667
20181005081230500_SVAKOV-R12_met.fits;1.20525;26491.7;2.52568;1.36533
20181005081233743_SVAKOV-R12_met.fits;1.13474;26507.8;3.37738;0.170667
20181005081237498_SVAKOV-R12_met.fits;1.05304;26503.4;2.96322;0.341333
20181005081155172_SVAKOV-R12_snap.fits;1.10726;26497.6;0.754791;0
20181005081255418_SVAKOV-R12_met.fits;1.05587;26499;3.89713;0.341333
20181005081319823_SVAKOV-R12_met.fits;1.10068;26515.1;10.93;2.048
20181005081327332_SVAKOV-R12_met.fits;0.920638;26504.9;1.85412;0.170667
20181005081330234_SVAKOV-R12_met.fits;1.03769;26507.8;6.16987;1.024
20181005081255247_SVAKOV-R12_snap.fits;0.859204;26516.6;1.0757;0
20181005081413412_SVAKOV-R12_met.fits;0.780054;26465.3;2.21832;0.170667
20181005081426212_SVAKOV-R12_met.fits;1.06614;26493.2;2.15795;0.170667
20181005081432356_SVAKOV-R12_met.fits;1.05851;26515.1;3.96093;0.170667
20181005081355322_SVAKOV-R12_snap.fits;1.02334;26529.8;1.00167;0
20181005081503588_SVAKOV-R12_met.fits;0.965787;26504.9;3.36462;0.341333
20181005081522703_SVAKOV-R12_met.fits;1.10948;26509.3;2.7246;1.024
20181005081526970_SVAKOV-R12_met.fits;1.09387;26503.4;3.62496;1.024
20181005081530383_SVAKOV-R12_met.fits;0.831288;26512.2;4.82476;0.341333
20181005081542842_SVAKOV-R12_met.fits;0.944596;26504.9;3.24127;0.170667
20181005081455396_SVAKOV-R12_snap.fits;0.924128;26537.1;1.11187;0
20181005081557348_SVAKOV-R12_met.fits;0.930859;26509.3;2.62558;0.341333
20181005081628922_SVAKOV-R12_met.fits;1.01063;26497.6;2.73007;2.048
20181005081640015_SVAKOV-R12_met.fits;0.958593;26500.5;2.24712;0.512
20181005081555471_SVAKOV-R12_snap.fits;1.21461;26528.3;4.58665;0
20181005081652303_SVAKOV-R12_met.fits;1.04741;26526.9;6.84678;2.048
20181005081658618_SVAKOV-R12_met.fits;0.942557;26507.8;2.78043;0.170667
20181005081702031_SVAKOV-R12_met.fits;0.907491;26507.8;2.52565;0.170667
20181005081711759_SVAKOV-R12_met.fits;1.10869;26507.8;8.80685;1.36533
20181005081737018_SVAKOV-R12_met.fits;1.01089;26503.4;2.35023;0.170667
20181005081747770_SVAKOV-R12_met.fits;0.905693;26502;2.96715;0.170667
20181005081655546_SVAKOV-R12_snap.fits;0.932216;26502;0.867451;0
20181005081752036_SVAKOV-R12_met.fits;1.11118;26518.1;4.20401;0.512
20181005081801764_SVAKOV-R12_met.fits;0.988919;26506.3;3.48777;0.170667
20181005081814394_SVAKOV-R12_met.fits;0.953787;26485.8;2.39772;0.170667
20181005081846479_SVAKOV-R12_met.fits;0.952207;26503.4;2.04614;0.170667
20181005081755620_SVAKOV-R12_snap.fits;1.17546;26449.2;0.879877;0
20181005081856548_SVAKOV-R12_met.fits;1.03584;26510.7;4.40856;0.853333
20181005081931535_SVAKOV-R12_met.fits;0.977085;26510.7;3.87422;0.170667
20181005081936996_SVAKOV-R12_met.fits;0.744571;26502;2.5021;0.170667
20181005081855695_SVAKOV-R12_snap.fits;1.20625;26500.5;1.15239;0
20181005082004474_SVAKOV-R12_met.fits;1.11644;26507.8;3.05412;0.170667
20181005082019663_SVAKOV-R12_met.fits;0.894873;26497.6;3.30412;0.341333
20181005082027684_SVAKOV-R12_met.fits;1.10343;26543;10.175;0.341333
20181005082044410_SVAKOV-R12_met.fits;1.13013;26496.1;3.28317;0.170667
20181005082049871_SVAKOV-R12_met.fits;0.89762;26523.9;2.55756;0.682667
20181005081955770_SVAKOV-R12_snap.fits;1.08744;26504.9;1.1117;0
20181005082105060_SVAKOV-R12_met.fits;1.22117;26477.1;3.3151;0.170667
20181005082111887_SVAKOV-R12_met.fits;0.975321;26502;4.92086;0.170667
20181005082119908_SVAKOV-R12_met.fits;0.916254;26516.6;5.4578;1.536
20181005082128271_SVAKOV-R12_met.fits;1.04173;26504.9;11.9716;1.19467
20181005082141924_SVAKOV-R12_met.fits;1.18922;26516.6;2.6707;0.170667
20181005082055844_SVAKOV-R12_snap.fits;1.16051;26544.4;1.02317;0
20181005082153188_SVAKOV-R12_met.fits;0.948614;26502;2.89252;0.341333
20181005082209060_SVAKOV-R12_met.fits;0.910718;26518.1;2.9051;0.170667
20181005082240122_SVAKOV-R12_met.fits;1.09635;26504.9;2.53539;0.170667
20181005082155919_SVAKOV-R12_snap.fits;0.991406;26487.3;0.682255;0
20181005082319887_SVAKOV-R12_met.fits;0.878597;26506.3;2.56168;0.341333
20181005082327226_SVAKOV-R12_met.fits;0.976779;26503.4;2.25765;0.170667
20181005082342586_SVAKOV-R12_met.fits;0.956712;26512.2;9.42813;1.87733
20181005082347706_SVAKOV-R12_met.fits;0.842753;26512.2;2.6101;0.170667
20181005082255994_SVAKOV-R12_snap.fits;1.09216;26472.7;0.908822;0
20181005082402724_SVAKOV-R12_met.fits;0.925995;26503.4;2.716;0.170667
20181005082407503_SVAKOV-R12_met.fits;1.34357;26499;18.6182;0.341333
20181005082356068_SVAKOV-R12_snap.fits;1.02645;26450.7;0.732162;0
20181005082533690_SVAKOV-R12_met.fits;1.13624;26503.4;3.76007;1.024
20181005082550244_SVAKOV-R12_met.fits;0.957868;26512.2;2.58043;0.512
20181005082456143_SVAKOV-R12_snap.fits;0.782092;26507.8;0.952268;0
20181005082625231_SVAKOV-R12_met.fits;0.991865;26485.8;2.79048;0.682667
20181005082631204_SVAKOV-R12_met.fits;0.986363;26513.7;2.53481;0.341333
20181005082639226_SVAKOV-R12_met.fits;0.854478;26504.9;2.21873;0.341333
20181005082556218_SVAKOV-R12_snap.fits;0.712676;26472.7;0.811341;0
20181005082711823_SVAKOV-R12_met.fits;0.976778;26496.1;2.11225;0.170667
20181005082721722_SVAKOV-R12_met.fits;0.898857;26503.4;1.97454;0.170667
20181005082724964_SVAKOV-R12_met.fits;1.03805;26504.9;2.12275;0.170667
20181005082732303_SVAKOV-R12_met.fits;1.05049;26504.9;3.65113;0.170667
20181005082745444_SVAKOV-R12_met.fits;1.05182;26500.5;8.2738;1.87733
20181005082656292_SVAKOV-R12_snap.fits;0.909962;26490.2;0.812434;0
20181005082830159_SVAKOV-R12_met.fits;0.824415;26509.3;2.84009;0.853333
20181005082837839_SVAKOV-R12_met.fits;1.06348;26496.1;2.63246;0.341333
20181005082756367_SVAKOV-R12_snap.fits;0.980076;26466.8;0.922608;0
20181005082853370_SVAKOV-R12_met.fits;0.867205;26515.1;4.27132;0.341333
20181005082858319_SVAKOV-R12_met.fits;1.00414;26503.4;2.37074;0.853333
20181005082912484_SVAKOV-R12_met.fits;1.07992;26491.7;2.50882;3.072
20181005082917434_SVAKOV-R12_met.fits;0.985382;26537.1;2.30708;1.70667
20181005082931770_SVAKOV-R12_met.fits;0.903776;26503.4;3.23722;0.170667
20181005082856442_SVAKOV-R12_snap.fits;0.87315;26509.3;1.15624;0
20181005082958564_SVAKOV-R12_met.fits;0.939046;26497.6;3.77667;0.170667
20181005083020751_SVAKOV-R12_met.fits;0.942272;26512.2;2.3766;0.170667
20181005083023140_SVAKOV-R12_met.fits;1.11568;26449.2;2.39586;0.170667
20181005083028260_SVAKOV-R12_met.fits;0.97052;26507.8;2.11619;0.170667
20181005083039012_SVAKOV-R12_met.fits;0.935228;26490.2;2.5119;0.341333
20181005083044644_SVAKOV-R12_met.fits;0.936529;26521;2.05344;2.048
20181005082956516_SVAKOV-R12_snap.fits;0.970141;26474.1;1.02801;0
20181005083102735_SVAKOV-R12_met.fits;0.912765;26499;3.63566;0.341333
20181005083108879_SVAKOV-R12_met.fits;1.01803;26482.9;4.27857;15.872
20181005083148132_SVAKOV-R12_met.fits;1.04687;26504.9;3.53303;0.170667
20181005083056591_SVAKOV-R12_snap.fits;0.912778;26485.8;1.15784;0
20181005083213220_SVAKOV-R12_met.fits;1.0989;26506.3;2.62068;1.36533
20181005083224143_SVAKOV-R12_met.fits;1.00294;26502;2.66996;0.170667
20181005083234383_SVAKOV-R12_met.fits;1.02762;26494.6;4.86008;0.170667
20181005083156666_SVAKOV-R12_snap.fits;1.21443;26452.1;0.801809;0
20181005083346916_SVAKOV-R12_met.fits;0.996917;26506.3;2.9512;0.341333
20181005083350330_SVAKOV-R12_met.fits;1.02564;26499;2.32439;0.341333
20181005083256740_SVAKOV-R12_snap.fits;0.983244;26471.2;0.920148;0
20181005083407567_SVAKOV-R12_met.fits;0.982352;26499;2.18396;0.170667
20181005083433508_SVAKOV-R12_met.fits;1.07676;26510.7;2.85083;0.170667
20181005083356815_SVAKOV-R12_snap.fits;1.12285;26543;0.792509;0
20181005083502010_SVAKOV-R12_met.fits;0.831772;26515.1;1.75051;0.170667
20181005083504228_SVAKOV-R12_met.fits;0.966551;26485.8;3.47202;0.512
20181005083514127_SVAKOV-R12_met.fits;0.956221;26500.5;1.94726;0.170667
20181005083519588_SVAKOV-R12_met.fits;0.955641;26487.3;2.18418;0.170667
20181005083521978_SVAKOV-R12_met.fits;0.90088;26506.3;1.90321;0.170667
20181005083533583_SVAKOV-R12_met.fits;0.961752;26504.9;13.3374;0.341333
20181005083538191_SVAKOV-R12_met.fits;1.1534;26503.4;2.76696;0.341333
20181005083541092_SVAKOV-R12_met.fits;0.874066;26500.5;1.98665;0.170667
20181005083456890_SVAKOV-R12_snap.fits;1.0465;26503.4;0.851029;0
20181005083646458_SVAKOV-R12_met.fits;0.951738;26494.6;2.9416;1.70667
20181005083556964_SVAKOV-R12_snap.fits;1.20488;26488.8;0.812155;0
20181005083710180_SVAKOV-R12_met.fits;1.00962;26506.3;2.41227;1.36533
20181005083715130_SVAKOV-R12_met.fits;0.903512;26504.9;3.55882;0.341333
20181005083748068_SVAKOV-R12_met.fits;0.950327;26493.2;5.91386;0.170667
20181005083657039_SVAKOV-R12_snap.fits;1.08891;26475.6;1.20469;0
20181005083754554_SVAKOV-R12_met.fits;1.1632;26499;4.9547;0.341333
20181005083821690_SVAKOV-R12_met.fits;1.05486;26497.6;3.44583;0.170667
20181005083832954_SVAKOV-R12_met.fits;0.880588;26507.8;2.60275;0.170667
20181005083757114_SVAKOV-R12_snap.fits;0.892843;26482.9;0.845464;0
20181005083855994_SVAKOV-R12_met.fits;0.986695;26497.6;9.23079;0.341333
20181005083906746_SVAKOV-R12_met.fits;0.966768;26516.6;1.97428;0.170667
20181005083918180_SVAKOV-R12_met.fits;0.998326;26453.6;2.51669;1.19467
20181005083944122_SVAKOV-R12_met.fits;1.04582;26510.7;6.13512;2.56
20181005083950778_SVAKOV-R12_met.fits;0.929508;26506.3;2.64225;0.170667
20181005083857188_SVAKOV-R12_snap.fits;1.1498;26502;0.892415;0
20181005084001700_SVAKOV-R12_met.fits;0.93159;26535.6;1.94615;0.170667
20181005084022522_SVAKOV-R12_met.fits;1.00996;26499;2.35165;0.170667
20181005084040783_SVAKOV-R12_met.fits;0.942888;26528.3;3.52129;0.170667
20181005083957263_SVAKOV-R12_snap.fits;1.01665;26499;0.84276;0
20181005084059386_SVAKOV-R12_met.fits;0.932931;26500.5;2.17635;0.170667
20181005084107236_SVAKOV-R12_met.fits;0.938174;26529.8;3.18107;0.512
20181005084122938_SVAKOV-R12_met.fits;1.10129;26503.4;3.0718;0.170667
20181005084135055_SVAKOV-R12_met.fits;0.903868;26499;1.82026;0.170667
20181005084057338_SVAKOV-R12_snap.fits;1.03611;26485.8;0.924855;0
20181005084159119_SVAKOV-R12_met.fits;0.892681;26504.9;6.29193;3.41333
20181005084205775_SVAKOV-R12_met.fits;0.91872;26537.1;2.79812;0.341333
20181005084236666_SVAKOV-R12_met.fits;1.04751;26499;7.0814;0.341333
20181005084252879_SVAKOV-R12_met.fits;0.947503;26502;2.531;0.170667
20181005084157412_SVAKOV-R12_snap.fits;0.947853;26482.9;0.802775;0
20181005084257487_SVAKOV-R12_met.fits;0.935802;26504.9;4.5117;0.170667
20181005084306532_SVAKOV-R12_met.fits;0.995557;26509.3;2.01539;0.170667
20181005084316090_SVAKOV-R12_met.fits;0.969869;26502;2.35344;0.170667
20181005084322404_SVAKOV-R12_met.fits;0.875412;26500.5;1.83319;0.170667
20181005084338447_SVAKOV-R12_met.fits;0.935893;26484.4;1.88015;0.341333
20181005084257487_SVAKOV-R12_snap.fits;1.02905;26509.3;0.971735;0
20181005084413775_SVAKOV-R12_met.fits;0.778265;26481.4;2.32236;2.048
20181005084426234_SVAKOV-R12_met.fits;0.908528;26506.3;1.9333;0.170667
20181005084438522_SVAKOV-R12_met.fits;1.0691;26491.7;2.46358;0.170667
20181005084447055_SVAKOV-R12_met.fits;0.819836;26516.6;6.28782;0.170667
20181005084357562_SVAKOV-R12_snap.fits;0.875727;26540;0.98144;0
20181005084516922_SVAKOV-R12_met.fits;0.930881;26518.1;5.04097;0.341333
20181005084535524_SVAKOV-R12_met.fits;0.9482;26488.8;3.28056;0.512
20181005084538767_SVAKOV-R12_met.fits;0.907253;26497.6;3.42873;0.341333
20181005084541327_SVAKOV-R12_met.fits;0.956314;26510.7;4.1173;0.341333
20181005084547471_SVAKOV-R12_met.fits;0.987573;26496.1;3.53828;0.512
20181005084457636_SVAKOV-R12_snap.fits;0.945353;26468.3;1.04837;0
20181005084600783_SVAKOV-R12_met.fits;0.904153;26500.5;2.972;0.170667
20181005084641743_SVAKOV-R12_met.fits;0.983427;26506.3;2.39004;0.170667
20181005084649082_SVAKOV-R12_met.fits;1.0831;26506.3;3.3073;0.341333
20181005084557711_SVAKOV-R12_snap.fits;1.01603;26503.4;1.01263;0
20181005084655908_SVAKOV-R12_met.fits;0.983106;26502;5.51016;2.21867
20181005084714170_SVAKOV-R12_met.fits;1.03261;26497.6;2.21368;1.36533
20181005084657786_SVAKOV-R12_snap.fits;0.874368;26450.7;0.91988;0
20181005084755812_SVAKOV-R12_met.fits;0.79604;26510.7;4.54753;0.170667
20181005084813732_SVAKOV-R12_met.fits;0.83372;26460.9;4.39204;0.682667
20181005084823460_SVAKOV-R12_met.fits;0.984587;26494.6;7.13785;0.682667
20181005084845306_SVAKOV-R12_met.fits;1.00421;26502;3.66872;0.170667
20181005084757860_SVAKOV-R12_snap.fits;1.01427;26513.7;0.75842;0
20181005084910052_SVAKOV-R12_met.fits;1.04884;26507.8;19.9256;0.512
20181005084919098_SVAKOV-R12_met.fits;1.11943;26522.5;3.27346;0.170667
20181005084921828_SVAKOV-R12_met.fits;0.932349;26500.5;3.67327;0.170667
20181005084923876_SVAKOV-R12_met.fits;0.890196;26507.8;2.86376;0.170667
20181005084942308_SVAKOV-R12_met.fits;0.879012;26503.4;2.67442;0.170667
20181005084950330_SVAKOV-R12_met.fits;1.02071;26502;4.15202;0.341333
20181005084857935_SVAKOV-R12_snap.fits;1.02388;26543;0.8552;0
20181005084955962_SVAKOV-R12_met.fits;0.934529;26504.9;2.54623;0.170667
20181005085015759_SVAKOV-R12_met.fits;1.19673;26496.1;8.13527;0.512
20181005085022927_SVAKOV-R12_met.fits;1.03986;26502;2.11988;0.341333
20181005085028388_SVAKOV-R12_met.fits;0.928783;26482.9;3.59842;0.341333
20181005085030607_SVAKOV-R12_met.fits;0.850449;26535.6;2.14627;0.341333
20181005085039140_SVAKOV-R12_met.fits;0.921807;26491.7;1.90485;0.170667
20181005084958010_SVAKOV-R12_snap.fits;0.949303;26526.9;0.93771;0
20181005085100303_SVAKOV-R12_met.fits;1.15615;26513.7;21.5399;2.048
20181005085123343_SVAKOV-R12_met.fits;1.0183;26503.4;3.55044;0.512
20181005085128804_SVAKOV-R12_met.fits;1.01776;26490.2;2.30631;0.170667
20181005085140068_SVAKOV-R12_met.fits;0.846204;26516.6;1.72877;0.170667
20181005085058084_SVAKOV-R12_snap.fits;1.01314;26450.7;0.902537;0
20181005085212495_SVAKOV-R12_met.fits;0.804204;26506.3;3.02508;0.341333
20181005085219834_SVAKOV-R12_met.fits;0.999989;26504.9;3.76676;0.341333
20181005085224271_SVAKOV-R12_met.fits;0.94223;26490.2;3.97868;0.170667
20181005085226831_SVAKOV-R12_met.fits;1.02842;26502;3.68143;0.170667
20181005085244922_SVAKOV-R12_met.fits;0.92323;26521;1.97161;0.170667
20181005085252090_SVAKOV-R12_met.fits;0.883074;26494.6;53.4539;1.024
20181005085158159_SVAKOV-R12_snap.fits;0.952046;26516.6;0.661269;0
20181005085300623_SVAKOV-R12_met.fits;0.909027;26506.3;4.62686;1.36533
20181005085304207_SVAKOV-R12_met.fits;0.905896;26497.6;4.19102;0.341333
20181005085313935_SVAKOV-R12_met.fits;0.958579;26500.5;27.1954;0.682667
20181005085329978_SVAKOV-R12_met.fits;0.892563;26496.1;2.73923;0.170667
20181005085345679_SVAKOV-R12_met.fits;1.05754;26497.6;4.16206;0.341333
20181005085353018_SVAKOV-R12_met.fits;0.890161;26506.3;1.8653;0.170667
20181005085258234_SVAKOV-R12_snap.fits;0.908468;26547.4;0.911081;0
20181005085355578_SVAKOV-R12_met.fits;1.21804;26500.5;4.5601;0.341333
20181005085450874_SVAKOV-R12_met.fits;0.977716;26485.8;6.32283;0.341333
20181005085358308_SVAKOV-R12_snap.fits;1.02528;26500.5;0.830085;0
20181005085500431_SVAKOV-R12_met.fits;1.05834;26497.6;4.41576;0.341333
20181005085512036_SVAKOV-R12_met.fits;0.959874;26503.4;3.22802;1.70667
20181005085523812_SVAKOV-R12_met.fits;1.11895;26507.8;4.37243;0.512
20181005085526714_SVAKOV-R12_met.fits;1.00037;26490.2;2.41855;1.536
20181005085545999_SVAKOV-R12_met.fits;0.918721;26482.9;2.08259;0.170667
20181005085554874_SVAKOV-R12_met.fits;1.04862;26497.6;2.90017;0.170667
20181005085458383_SVAKOV-R12_snap.fits;1.06071;26471.2;0.66058;0
20181005085609380_SVAKOV-R12_met.fits;0.718048;26503.4;5.82193;0.512
20181005085623375_SVAKOV-R12_met.fits;0.782435;26503.4;6.48563;0.341333
20181005085626788_SVAKOV-R12_met.fits;0.980381;26490.2;2.04993;0.341333
20181005085630714_SVAKOV-R12_met.fits;0.927454;26513.7;2.24807;0.341333
20181005085645903_SVAKOV-R12_met.fits;0.846159;26487.3;2.41252;0.170667
20181005085558458_SVAKOV-R12_snap.fits;0.900206;26504.9;0.630205;0
20181005085659898_SVAKOV-R12_met.fits;1.07055;26500.5;6.51522;0.682667
20181005085709284_SVAKOV-R12_met.fits;0.880123;26526.9;3.26881;0.170667
20181005085733348_SVAKOV-R12_met.fits;0.926248;26518.1;3.79504;0.170667
20181005085737786_SVAKOV-R12_met.fits;0.987637;26497.6;3.12197;0.170667
20181005085744954_SVAKOV-R12_met.fits;0.892268;26480;1.82658;0.170667
20181005085658532_SVAKOV-R12_snap.fits;0.873321;26497.6;0.973027;0
20181005085842468_SVAKOV-R12_met.fits;1.01547;26506.3;3.66994;0.341333
20181005085758607_SVAKOV-R12_snap.fits;0.99251;26491.7;0.892981;0
20181005085858852_SVAKOV-R12_met.fits;1.02784;26526.9;3.54165;0.170667
20181005085904143_SVAKOV-R12_met.fits;0.954281;26497.6;2.79362;0.341333
20181005085939812_SVAKOV-R12_met.fits;1.15167;26506.3;3.44261;0.170667
20181005085949028_SVAKOV-R12_met.fits;1.22899;26499;10.1202;0.341333
20181005085858682_SVAKOV-R12_snap.fits;0.982632;26499;0.949594;0
20181005085958756_SVAKOV-R12_snap.fits;1.06175;26547.4;0.96138;0
