# file name; noise; peak f.; mag.; duration
20181005160030970_SVAKOV-R12_met.fits;1.82198;26491.7;6.7137;0.341333
20181005160108346_SVAKOV-R12_met.fits;1.96063;26488.8;5.72849;0.341333
20181005160122852_SVAKOV-R12_met.fits;2.13563;26535.6;4.51909;0.341333
20181005160030116_SVAKOV-R12_snap.fits;1.68839;26471.2;1.70545;0
20181005160222074_SVAKOV-R12_met.fits;2.13068;26496.1;8.90924;0.170667
20181005160130191_SVAKOV-R12_snap.fits;1.6472;26519.5;1.39768;0
20181005160242895_SVAKOV-R12_met.fits;1.94403;26500.5;5.08555;0.170667
20181005160255183_SVAKOV-R12_met.fits;1.70192;26499;4.93129;0.170667
20181005160230266_SVAKOV-R12_snap.fits;1.93354;26496.1;1.99052;0
20181005160330340_SVAKOV-R12_snap.fits;2.51833;26478.5;2.27426;0
20181005160428026_SVAKOV-R12_met.fits;1.58749;26482.9;4.42926;0.170667
20181005160430415_SVAKOV-R12_snap.fits;2.15842;26500.5;2.11753;0
20181005160624932_SVAKOV-R12_met.fits;1.96163;26503.4;5.45277;0.170667
20181005160530490_SVAKOV-R12_snap.fits;2.09311;26488.8;1.48196;0
20181005160630564_SVAKOV-R12_snap.fits;2.32114;26541.5;1.53588;0
20181005160730127_SVAKOV-R12_met.fits;1.50435;26512.2;3.07381;0.341333
20181005160804772_SVAKOV-R12_met.fits;1.66313;26482.9;4.35885;0.170667
20181005160812964_SVAKOV-R12_met.fits;1.98714;26518.1;4.05512;0.170667
20181005160730639_SVAKOV-R12_snap.fits;1.5836;26490.2;1.47487;0
20181005160916794_SVAKOV-R12_met.fits;3.42982;26485.8;41.2809;7.33867
20181005160830714_SVAKOV-R12_snap.fits;2.01114;26466.8;1.5625;0
20181005161000655_SVAKOV-R12_met.fits;3.97722;26482.9;11.2216;0.341333
20181005160930788_SVAKOV-R12_snap.fits;3.22766;26510.7;2.59763;0
20181005161118650_SVAKOV-R12_met.fits;2.14161;26502;4.42472;0.170667
20181005161030863_SVAKOV-R12_snap.fits;1.70641;26523.9;1.73418;0
20181005161130938_SVAKOV-R12_snap.fits;1.7225;26545.9;1.65411;0
20181005161259343_SVAKOV-R12_met.fits;2.68955;26477.1;35.0974;0.341333
20181005161231012_SVAKOV-R12_snap.fits;1.63622;26541.5;1.80787;0
20181005161427066_SVAKOV-R12_met.fits;3.97255;26502;14.4766;0.341333
20181005161331087_SVAKOV-R12_snap.fits;3.32567;26519.5;3.40962;0
20181005161431162_SVAKOV-R12_snap.fits;2.42435;26522.5;2.19004;0
20181005161531236_SVAKOV-R12_snap.fits;3.63177;26518.1;2.41938;0
20181005161727631_SVAKOV-R12_met.fits;3.05323;26496.1;6.58767;0.341333
20181005161631311_SVAKOV-R12_snap.fits;4.12724;26475.6;2.70936;0
20181005161731386_SVAKOV-R12_snap.fits;2.12012;26537.1;2.03698;0
20181005161831460_SVAKOV-R12_snap.fits;2.7283;26535.6;2.12343;0
20181005161931535_SVAKOV-R12_snap.fits;3.93834;26516.6;3.52911;0
20181005162057210_SVAKOV-R12_met.fits;3.14356;26509.3;6.66598;0.170667
20181005162114959_SVAKOV-R12_met.fits;1.79751;26497.6;5.30332;0.170667
20181005162031610_SVAKOV-R12_snap.fits;2.24013;26525.4;1.72147;0
20181005162146191_SVAKOV-R12_met.fits;1.84198;26502;4.57673;0.170667
20181005162157284_SVAKOV-R12_met.fits;3.06429;26521;6.18657;0.341333
20181005162131684_SVAKOV-R12_snap.fits;4.60127;26471.2;3.80192;0
20181005162318522_SVAKOV-R12_met.fits;1.99706;26535.6;5.91442;0.170667
20181005162323300_SVAKOV-R12_met.fits;2.62667;26485.8;7.5058;0.170667
20181005162231759_SVAKOV-R12_snap.fits;2.62348;26540;1.97164;0
20181005162331834_SVAKOV-R12_snap.fits;3.68678;26500.5;3.31724;0
20181005162518159_SVAKOV-R12_met.fits;3.6789;26487.3;14.6668;0.341333
20181005162431908_SVAKOV-R12_snap.fits;2.50333;26510.7;1.92558;0
20181005162531983_SVAKOV-R12_snap.fits;4.53748;26494.6;3.65964;0
20181005162632058_SVAKOV-R12_snap.fits;6.09776;26474.1;3.77857;0
20181005162732132_SVAKOV-R12_snap.fits;6.53241;26522.5;4.14679;0
20181005162832207_SVAKOV-R12_snap.fits;8.64567;26469.7;6.52787;0
20181005162932282_SVAKOV-R12_snap.fits;6.92839;26502;5.29914;0
20181005163036282_SVAKOV-R12_met.fits;5.84775;26496.1;25.6374;1.70667
20181005163032356_SVAKOV-R12_snap.fits;5.09627;26455.1;5.7685;0
20181005163213903_SVAKOV-R12_met.fits;3.17597;26490.2;7.0624;0.170667
20181005163132431_SVAKOV-R12_snap.fits;3.95967;26459.5;2.94415;0
20181005163249572_SVAKOV-R12_met.fits;1.992;26490.2;6.54379;0.341333
20181005163255204_SVAKOV-R12_met.fits;1.57968;26499;12.5113;0.341333
20181005163310564_SVAKOV-R12_met.fits;2.81237;26504.9;10.6926;0.341333
20181005163319268_SVAKOV-R12_met.fits;4.21485;26543;22.2355;0.341333
20181005163232506_SVAKOV-R12_snap.fits;4.41212;26540;6.52514;0
20181005163332580_SVAKOV-R12_snap.fits;6.77043;26472.7;4.62649;0
20181005163432655_SVAKOV-R12_snap.fits;3.42195;26504.9;2.76031;0
20181005163532730_SVAKOV-R12_snap.fits;2.61037;26477.1;1.77978;0
20181005163632804_SVAKOV-R12_snap.fits;2.157;26545.9;1.44769;0
20181005163820666_SVAKOV-R12_met.fits;4.15331;26509.3;8.63326;0.170667
20181005163732879_SVAKOV-R12_snap.fits;2.30299;26538.6;2.25647;0
20181005163832442_SVAKOV-R12_met.fits;1.90311;26490.2;8.64509;0.170667
20181005163922788_SVAKOV-R12_met.fits;2.01154;26512.2;6.82924;0.341333
20181005163832954_SVAKOV-R12_snap.fits;2.91292;26515.1;3.29653;0
20181005164006138_SVAKOV-R12_met.fits;2.31908;26507.8;14.6623;0.170667
20181005164022522_SVAKOV-R12_met.fits;2.6169;26480;6.45599;0.170667
20181005163933028_SVAKOV-R12_snap.fits;2.34536;26468.3;2.04362;0
20181005164055631_SVAKOV-R12_met.fits;2.07302;26503.4;4.65942;0.341333
20181005164033103_SVAKOV-R12_snap.fits;1.9603;26512.2;1.42212;0
20181005164218234_SVAKOV-R12_met.fits;1.74895;26506.3;8.4471;0.170667
20181005164133178_SVAKOV-R12_snap.fits;2.41104;26537.1;2.13209;0
20181005164309604_SVAKOV-R12_met.fits;2.7246;26491.7;10.5947;0.512
20181005164233252_SVAKOV-R12_snap.fits;1.64276;26509.3;1.24468;0
20181005164333327_SVAKOV-R12_snap.fits;4.00561;26500.5;4.12961;0
20181005164433402_SVAKOV-R12_snap.fits;2.4209;26518.1;1.6951;0
20181005164533476_SVAKOV-R12_snap.fits;3.60546;26497.6;3.19182;0
20181005164633551_SVAKOV-R12_snap.fits;4.53867;26459.5;3.78719;0
20181005164733626_SVAKOV-R12_snap.fits;5.11363;26468.3;4.43347;0
20181005164842575_SVAKOV-R12_met.fits;3.7294;26493.2;11.3669;0.341333
20181005164909540_SVAKOV-R12_met.fits;1.24662;26477.1;2.66792;0.170667
20181005164833700_SVAKOV-R12_snap.fits;2.68703;26462.4;3.33143;0
20181005164946234_SVAKOV-R12_met.fits;4.26055;26506.3;20.8886;0.170667
20181005164933775_SVAKOV-R12_snap.fits;3.64061;26526.9;3.48671;0
20181005165033850_SVAKOV-R12_snap.fits;3.39245;26499;2.78191;0
20181005165217615_SVAKOV-R12_met.fits;3.71073;26496.1;14.7206;2.048
20181005165133924_SVAKOV-R12_snap.fits;3.32789;26547.4;2.89245;0
20181005165233999_SVAKOV-R12_snap.fits;3.20899;26543;3.33838;0
20181005165334074_SVAKOV-R12_met.fits;2.84383;26458;6.04443;0.341333
20181005165416570_SVAKOV-R12_met.fits;1.83813;26497.6;3.86198;0.170667
20181005165334074_SVAKOV-R12_snap.fits;2.04171;26453.6;1.14645;0
20181005165440975_SVAKOV-R12_met.fits;1.20969;26494.6;2.57016;0.170667
20181005165529274_SVAKOV-R12_met.fits;1.61871;26496.1;3.43353;0.170667
20181005165434148_SVAKOV-R12_snap.fits;1.72086;26453.6;1.2882;0
20181005165552484_SVAKOV-R12_met.fits;2.15472;26494.6;13.4205;0.512
20181005165534223_SVAKOV-R12_snap.fits;1.92854;26513.7;1.36255;0
20181005165650852_SVAKOV-R12_met.fits;1.26384;26504.9;6.32902;0.170667
20181005165704847_SVAKOV-R12_met.fits;1.54578;26490.2;4.06433;0.341333
20181005165634298_SVAKOV-R12_snap.fits;2.02882;26541.5;1.83765;0
20181005165747855_SVAKOV-R12_met.fits;1.18461;26499;3.90592;0.170667
20181005165734372_SVAKOV-R12_snap.fits;1.66851;26490.2;4.83033;0
20181005165832740_SVAKOV-R12_met.fits;1.66851;26490.2;4.52685;0.341333
20181005165854415_SVAKOV-R12_met.fits;1.58049;26494.6;3.61531;0.682667
20181005165909263_SVAKOV-R12_met.fits;1.25538;26502;3.34329;0.512
20181005165925818_SVAKOV-R12_met.fits;1.28184;26502;2.86382;0.170667
20181005165834447_SVAKOV-R12_snap.fits;1.15323;26497.6;1.19185;0
20181005165942372_SVAKOV-R12_met.fits;1.33754;26507.8;2.84208;0.682667
20181005165934522_SVAKOV-R12_snap.fits;1.37596;26523.9;1.0572;0
