#timestamp,LO_Frequency,Hit,StdDev 
1538769615.9,286046994.0,N
1538769635.7,286046994.7,N
1538769655.5,286046994.4,N
1538769675.4,286046994.2,N
1538769695.2,286046992.6,N
1538769715.1,286046992.7,N
1538769716.0,286046992.7,N
1538769735.8,286046990.1,N
1538769755.6,286046989.0,N
1538769775.5,286046986.9,Y
1538769795.3,286046993.9,P
1538769815.2,286046991.7,P
1538769835.9,286046992.9,P
1538769855.7,286046993.6,Y
1538769875.6,286047000.4,P
1538769895.4,286046999.9,N
1538769915.3,286047004.0,N
1538769935.1,286047004.3,N
1538769936.0,286047004.3,N
1538769955.8,286047003.7,N
1538769975.7,286047002.2,N
1538769995.5,286047001.4,N
1538770015.3,286047002.5,N
1538770035.2,286047001.0,N
1538770055.0,286046998.4,N
1538770055.9,286046998.4,N
1538770075.8,286046998.2,N
1538770095.6,286047001.1,N
1538770115.4,286047002.0,N
1538770135.3,286047002.1,N
1538770155.1,286047004.4,N
1538770175.9,286047001.5,N
1538770195.7,286047004.1,N
1538770215.5,286047003.7,N
1538770235.4,286047004.0,N
1538770255.2,286047001.8,N
1538770275.0,286047001.9,N
1538770275.9,286047001.9,N
1538770295.8,286047000.0,N
1538770315.6,286047000.2,N
1538770335.5,286047000.4,N
1538770355.3,286047000.2,N
1538770375.1,286047002.2,N
1538770395.9,286047004.1,N
1538770415.7,286047003.7,N
1538770435.5,286047003.5,N
1538770455.4,286047003.2,N
1538770475.2,286047003.4,N
1538770495.1,286047001.6,N
1538770496.0,286047001.6,N
1538770515.8,286047002.5,N
1538770535.6,286047000.1,N
1538770585.5,286047004.3,E
1538770595.4,286047002.2,N
1538770615.3,286046999.9,P
1538770635.1,286047000.5,N
1538770636.0,286047000.5,N
1538770655.8,286047001.0,N
1538770675.7,286047000.9,N
1538770695.5,286047002.4,Y
1538770715.3,286047002.3,P
1538770735.2,286047002.7,P
1538770755.0,286047000.3,N
1538770755.9,286047000.3,N
1538770775.8,286047001.7,N
1538770795.6,286046999.8,N
1538770815.4,286047002.1,N
1538770835.3,286047002.8,N
1538770855.1,286047001.2,N
1538770875.9,286046999.9,N
1538770895.7,286046998.1,N
1538770915.5,286046999.0,N
1538770935.4,286047000.7,N
1538770955.2,286046999.4,N
1538770975.1,286046999.5,N
1538770976.0,286046999.5,N
1538770995.8,286046999.5,N
1538771015.6,286046997.7,N
1538771035.5,286046996.8,N
1538771055.3,286046996.6,N
1538771075.1,286046996.7,N
1538771095.9,286046997.8,N
1538771115.7,286046997.5,N
1538771135.6,286046997.3,N
1538771155.4,286046996.8,N
1538771175.2,286046997.1,N
1538771195.1,286046996.8,N
1538771196.0,286046996.8,N
1538771215.8,286046999.2,N
1538771235.6,286046997.4,N
1538771255.5,286046997.7,N
1538771275.3,286046998.1,N
1538771295.2,286046998.4,N
1538771315.9,286046997.0,N
1538771335.7,286046998.7,N
1538771355.6,286047000.8,N
1538771375.4,286046999.0,N
1538771395.2,286046998.0,N
1538771415.1,286046995.3,Y
1538771416.0,286046995.3,P
1538771435.8,286046998.8,N
1538771455.7,286046998.8,N
1538771475.5,286047000.6,N
1538771495.3,286047002.7,N
1538771515.2,286047001.3,N
1538771535.9,286047002.9,N
1538771555.7,286047005.6,N
1538771575.6,286047005.5,N
1538771595.4,286047004.8,N
1538771615.2,286047003.0,N
1538771635.1,286047003.4,N
1538771636.0,286047003.4,N
1538771655.8,286047003.3,N
1538771675.7,286047003.3,N
1538771695.5,286047004.4,N
1538771715.3,286047002.8,N
1538771735.2,286047003.8,N
1538771755.0,286047011.5,Y
1538771755.9,286047011.5,P
1538771775.8,286047009.5,N
1538771795.6,286047007.0,N
1538771815.4,286047005.8,N
1538771835.3,286047001.8,N
1538771855.1,286047002.4,N
1538771875.9,286047005.8,N
1538771895.7,286047007.9,N
1538771915.5,286047012.5,Y
1538771935.4,286047009.5,P
1538771955.2,286047010.2,P
1538771975.1,286047012.9,P
1538771976.0,286047012.9,Y
1538771995.8,286046999.3,P
1538772015.6,286046993.9,N
1538772035.5,286046989.0,N
1538772055.3,286046988.2,N
1538772075.2,286046997.5,N
1538772095.9,286046997.6,N
1538772115.7,286046992.2,N
1538772135.6,286046988.8,N
1538772155.4,286046998.3,N
1538772175.2,286046998.8,N
1538772195.1,286047001.1,N
1538772196.0,286047001.1,N
1538772215.8,286047001.7,N
1538772235.7,286046998.3,N
1538772255.5,286046994.9,N
1538772275.3,286046992.8,N
1538772295.2,286046989.2,N
1538772315.9,286676138.5,Y
1538772335.7,286046987.8,P
1538772355.6,286046985.5,P
1538772375.4,286046983.9,P
1538772395.3,286046985.0,Y
1538772415.1,286046996.1,P
1538772416.0,286046996.1,N
1538772435.8,286046993.9,N
1538772455.7,286046991.7,N
1538772475.5,286046992.9,N
1538772495.3,286046993.2,N
1538772515.2,286046993.2,N
1538772535.0,286046990.7,Y
1538772535.9,286046990.7,P
1538772555.8,286046997.1,N
1538772575.6,286046997.5,N
1538772595.4,286046997.9,N
1538772615.3,286046997.9,N
1538772635.1,286046997.6,N
1538772655.8,286046997.7,N
1538772675.7,286046994.9,N
1538772695.5,286046995.1,N
1538772715.4,286046995.9,N
1538772735.2,286046995.6,N
1538772755.0,286046995.6,N
1538772755.9,286046995.6,N
1538772775.8,286046996.0,N
1538772795.6,286041645.8,Y
1538772815.5,286046999.4,P
1538772835.3,286046999.6,N
1538772855.1,286046999.1,N
1538772875.9,286046999.1,N
1538772895.7,286046998.8,N
1538772915.5,286046999.3,N
1538772935.4,286046999.2,N
1538772955.2,286046999.2,N
1538772975.1,286046996.7,Y
1538772976.0,286046996.7,P
1538772995.8,286046998.9,N
1538773015.6,286046999.2,N
1538773035.5,286046998.9,N
1538773055.3,286046996.6,Y
1538773075.1,286046998.6,P
1538773095.9,286046998.5,P
1538773115.7,286046999.3,P
1538773135.6,286046999.2,N
1538773155.4,286046998.9,Y
1538773175.2,286047000.0,P
1538773195.1,286047000.5,N
1538773196.0,286047000.5,N
