# file name; noise; peak f.; mag.; duration
20181005110021540_SVAKOV-R12_met.fits;1.09329;26503.4;2.93266;1.024
20181005110029050_SVAKOV-R12_met.fits;1.12662;26503.4;7.12189;0.170667
20181005110036047_SVAKOV-R12_met.fits;1.20099;26513.7;7.02475;0.341333
20181005110038778_SVAKOV-R12_met.fits;1.08836;26502;2.48102;0.170667
20181005110048847_SVAKOV-R12_met.fits;1.08643;26493.2;3.37597;0.170667
20181005110051578_SVAKOV-R12_met.fits;0.962304;26500.5;2.09397;8.192
20181005110007716_SVAKOV-R12_snap.fits;1.04654;26459.5;0.959482;0
20181005110117860_SVAKOV-R12_met.fits;1.40262;26480;2.95262;0.341333
20181005110134586_SVAKOV-R12_met.fits;1.30698;26504.9;4.90373;0.341333
20181005110140218_SVAKOV-R12_met.fits;1.24915;26503.4;2.70728;0.170667
20181005110149434_SVAKOV-R12_met.fits;1.05447;26507.8;2.28791;1.536
20181005110202575_SVAKOV-R12_met.fits;1.11558;26496.1;3.74562;0.170667
20181005110107791_SVAKOV-R12_snap.fits;1.03692;26507.8;1.192;0
20181005110211791_SVAKOV-R12_met.fits;1.20688;26484.4;3.08921;0.341333
20181005110222543_SVAKOV-R12_met.fits;1.07772;26504.9;2.64177;0.170667
20181005110226639_SVAKOV-R12_met.fits;1.22348;26494.6;3.83737;0.170667
20181005110250703_SVAKOV-R12_met.fits;1.29595;26493.2;3.62889;0.170667
20181005110207866_SVAKOV-R12_snap.fits;1.28261;26499;0.892322;0
20181005110313402_SVAKOV-R12_met.fits;1.24178;26497.6;3.66963;0.170667
20181005110334735_SVAKOV-R12_met.fits;1.31107;26491.7;3.29299;0.170667
20181005110358970_SVAKOV-R12_met.fits;1.35593;26503.4;5.44303;0.341333
20181005110307940_SVAKOV-R12_snap.fits;1.15867;26507.8;1.07673;0
20181005110412964_SVAKOV-R12_met.fits;0.96058;26496.1;6.43308;0.170667
20181005110430884_SVAKOV-R12_met.fits;1.13804;26513.7;2.65305;0.170667
20181005110446586_SVAKOV-R12_met.fits;1.34783;26500.5;3.45899;0.512
20181005110408015_SVAKOV-R12_snap.fits;1.18893;26518.1;1.29318;0
20181005110541711_SVAKOV-R12_met.fits;1.42719;26499;7.39336;2.21867
20181005110556388_SVAKOV-R12_met.fits;1.57309;26493.2;4.20201;0.341333
20181005110508090_SVAKOV-R12_snap.fits;1.2459;26458;1.31659;0
20181005110610724_SVAKOV-R12_met.fits;1.42959;26496.1;3.67699;0.512
20181005110632570_SVAKOV-R12_met.fits;1.07119;26488.8;3.89926;0.170667
20181005110645370_SVAKOV-R12_met.fits;1.38721;26502;3.6128;3.75467
20181005110608164_SVAKOV-R12_snap.fits;1.37648;26538.6;1.06939;0
20181005110715236_SVAKOV-R12_met.fits;1.37022;26518.1;3.35192;0.170667
20181005110730938_SVAKOV-R12_met.fits;1.20426;26493.2;2.81721;1.36533
20181005110800292_SVAKOV-R12_met.fits;1.26058;26497.6;8.32447;0.853333
20181005110708239_SVAKOV-R12_snap.fits;1.44433;26541.5;1.2605;0
20181005110853882_SVAKOV-R12_met.fits;1.22494;26500.5;3.47602;0.170667
20181005110808314_SVAKOV-R12_snap.fits;1.33396;26471.2;1.24706;0
20181005110936036_SVAKOV-R12_met.fits;1.41149;26499;19.6877;0.341333
20181005110941839_SVAKOV-R12_met.fits;1.65129;26506.3;8.85916;0.170667
20181005110948666_SVAKOV-R12_met.fits;1.28543;26513.7;3.2154;0.341333
20181005111002319_SVAKOV-R12_met.fits;1.33522;26491.7;4.30875;0.170667
20181005110908388_SVAKOV-R12_snap.fits;1.46421;26521;1.27862;0
20181005111055055_SVAKOV-R12_met.fits;1.35045;26484.4;3.96954;0.170667
20181005111008463_SVAKOV-R12_snap.fits;1.44061;26472.7;0.911626;0
20181005111111951_SVAKOV-R12_met.fits;1.41996;26504.9;6.30695;0.341333
20181005111140111_SVAKOV-R12_met.fits;1.29894;26488.8;2.84666;0.170667
20181005111150351_SVAKOV-R12_met.fits;1.39362;26482.9;3.2818;0.170667
20181005111157860_SVAKOV-R12_met.fits;1.24775;26488.8;4.14882;0.512
20181005111108538_SVAKOV-R12_snap.fits;1.36437;26468.3;1.12614;0
20181005111208612_SVAKOV-R12_met.fits;1.27704;26515.1;4.92267;4.94933
20181005111221242_SVAKOV-R12_met.fits;1.17079;26485.8;2.69024;0.170667
20181005111230458_SVAKOV-R12_met.fits;1.28855;26490.2;5.81927;0.170667
20181005111236431_SVAKOV-R12_met.fits;1.10516;26521;6.56901;0.170667
20181005111238479_SVAKOV-R12_met.fits;1.21717;26490.2;3.11257;0.170667
20181005111254180_SVAKOV-R12_met.fits;1.29268;26484.4;5.43828;0.170667
20181005111208612_SVAKOV-R12_snap.fits;1.25266;26494.6;1.13446;0
20181005111324900_SVAKOV-R12_met.fits;1.32642;26484.4;4.77484;0.170667
20181005111331215_SVAKOV-R12_met.fits;1.2214;26491.7;2.4662;0.170667
20181005111351183_SVAKOV-R12_met.fits;1.05437;26506.3;4.80472;0.170667
20181005111308687_SVAKOV-R12_snap.fits;1.35215;26500.5;1.04615;0
20181005111404836_SVAKOV-R12_met.fits;1.19788;26491.7;5.88194;1.87733
20181005111420367_SVAKOV-R12_met.fits;1.10493;26502;2.81684;0.170667
20181005111427023_SVAKOV-R12_met.fits;1.33335;26500.5;3.26897;0.170667
20181005111436068_SVAKOV-R12_met.fits;1.43088;26494.6;3.26336;0.170667
20181005111446650_SVAKOV-R12_met.fits;1.26714;26487.3;6.43144;0.170667
20181005111451428_SVAKOV-R12_met.fits;1.70896;26494.6;6.74563;0.341333
20181005111408762_SVAKOV-R12_snap.fits;1.33445;26490.2;1.28103;0
20181005111508324_SVAKOV-R12_met.fits;1.32866;26484.4;4.7376;0.170667
20181005111516858_SVAKOV-R12_met.fits;1.28921;26499;3.81539;0.341333
20181005111527951_SVAKOV-R12_met.fits;1.45553;26484.4;9.90807;0.341333
20181005111542287_SVAKOV-R12_met.fits;1.30324;26480;4.37718;0.341333
20181005111508836_SVAKOV-R12_snap.fits;1.2108;26468.3;1.37482;0
20181005111605668_SVAKOV-R12_met.fits;1.28193;26497.6;2.59447;0.170667
20181005111646799_SVAKOV-R12_met.fits;1.26096;26472.7;4.97609;0.170667
20181005111608911_SVAKOV-R12_snap.fits;1.29256;26465.3;1.27125;0
20181005111726906_SVAKOV-R12_met.fits;1.18624;26496.1;2.83084;0.170667
20181005111708986_SVAKOV-R12_snap.fits;1.32034;26487.3;1.46017;0
20181005111811620_SVAKOV-R12_met.fits;1.27096;26491.7;2.57613;0.170667
20181005111841487_SVAKOV-R12_met.fits;1.17969;26500.5;3.12947;0.170667
20181005111849167_SVAKOV-R12_met.fits;1.14257;26496.1;3.37958;0.341333
20181005111809060_SVAKOV-R12_snap.fits;1.36188;26545.9;1.16986;0
20181005111912890_SVAKOV-R12_met.fits;1.35113;26488.8;4.8856;0.341333
20181005111920058_SVAKOV-R12_met.fits;1.20627;26496.1;2.97549;0.170667
20181005111922276_SVAKOV-R12_met.fits;1.54064;26510.7;8.9683;1.536
20181005111948388_SVAKOV-R12_met.fits;1.02282;26491.7;4.66883;0.341333
20181005111951972_SVAKOV-R12_met.fits;1.15142;26493.2;2.99748;1.536
20181005112004431_SVAKOV-R12_met.fits;1.2312;26462.4;5.25203;0.170667
20181005111909135_SVAKOV-R12_snap.fits;1.14577;26535.6;0.965092;0
20181005112009039_SVAKOV-R12_met.fits;1.05652;26482.9;2.97693;0.170667
20181005112037882_SVAKOV-R12_met.fits;1.31074;26494.6;8.67163;0.170667
20181005112047268_SVAKOV-R12_met.fits;1.17946;26469.7;3.5524;0.512
20181005112009210_SVAKOV-R12_snap.fits;1.22003;26504.9;1.1;0
20181005112107919_SVAKOV-R12_met.fits;1.12317;26507.8;3.6779;0.170667
20181005112109967_SVAKOV-R12_met.fits;1.20399;26503.4;5.24092;0.341333
20181005112145295_SVAKOV-R12_met.fits;1.09014;26493.2;5.82117;0.512
20181005112109284_SVAKOV-R12_snap.fits;1.05746;26515.1;1.30216;0
20181005112231887_SVAKOV-R12_met.fits;1.2502;26491.7;2.91191;0.170667
20181005112233935_SVAKOV-R12_met.fits;1.27046;26485.8;15.7712;0.341333
20181005112251002_SVAKOV-R12_met.fits;1.16566;26485.8;2.65648;0.170667
20181005112257658_SVAKOV-R12_met.fits;1.34621;26487.3;5.33246;0.341333
20181005112209359_SVAKOV-R12_snap.fits;1.16673;26506.3;1.19676;0
20181005112319162_SVAKOV-R12_met.fits;1.12353;26523.9;4.59303;0.341333
20181005112354831_SVAKOV-R12_met.fits;1.08362;26491.7;2.39647;1.70667
20181005112309434_SVAKOV-R12_snap.fits;1.22569;26494.6;1.03741;0
20181005112406607_SVAKOV-R12_met.fits;1.19035;26494.6;3.40007;0.170667
20181005112420090_SVAKOV-R12_met.fits;1.17454;26488.8;4.14349;0.170667
20181005112409508_SVAKOV-R12_snap.fits;1.19399;26466.8;1.23602;0
20181005112522724_SVAKOV-R12_met.fits;1.28071;26525.4;4.69894;0.341333
20181005112553615_SVAKOV-R12_met.fits;1.30843;26490.2;2.71118;0.170667
20181005112555834_SVAKOV-R12_met.fits;1.74216;26500.5;13.5777;0.341333
20181005112509583_SVAKOV-R12_snap.fits;1.26116;26474.1;1.04387;0
20181005112618532_SVAKOV-R12_met.fits;1.13676;26494.6;2.79696;0.682667
20181005112629626_SVAKOV-R12_met.fits;1.49699;26504.9;3.21364;0.170667
20181005112655055_SVAKOV-R12_met.fits;1.32359;26482.9;2.69599;0.170667
20181005112703588_SVAKOV-R12_met.fits;1.17047;26502;4.13889;0.170667
20181005112609658_SVAKOV-R12_snap.fits;1.08647;26485.8;0.885888;0
20181005112741135_SVAKOV-R12_met.fits;1.47152;26487.3;3.96423;0.170667
20181005112753935_SVAKOV-R12_met.fits;1.12718;26494.6;3.79388;0.341333
20181005112709732_SVAKOV-R12_snap.fits;1.25651;26455.1;1.0069;0
20181005112809807_SVAKOV-R12_snap.fits;1.14463;26522.5;4.35567;0
20181005112908175_SVAKOV-R12_met.fits;1.14463;26522.5;4.35567;0.341333
20181005112956303_SVAKOV-R12_met.fits;1.09188;26494.6;2.99414;0.170667
20181005113001935_SVAKOV-R12_met.fits;1.2033;26516.6;3.80078;0.170667
20181005113005348_SVAKOV-R12_met.fits;1.19667;26491.7;3.45896;0.341333
20181005112909882_SVAKOV-R12_snap.fits;1.22521;26481.4;0.880684;0
20181005113019172_SVAKOV-R12_met.fits;1.37239;26496.1;3.21184;0.170667
20181005113044090_SVAKOV-R12_met.fits;1.27863;26497.6;5.18691;0.512
20181005113050234_SVAKOV-R12_met.fits;1.21604;26499;3.93701;0.170667
20181005113053988_SVAKOV-R12_met.fits;1.14857;26493.2;3.60242;0.341333
20181005113059962_SVAKOV-R12_met.fits;1.34484;26493.2;6.08475;0.341333
20181005113009956_SVAKOV-R12_snap.fits;1.25967;26494.6;1.0774;0
20181005113121124_SVAKOV-R12_met.fits;1.14687;26513.7;2.85962;0.341333
20181005113200890_SVAKOV-R12_met.fits;1.13796;26488.8;4.65396;0.341333
20181005113110031_SVAKOV-R12_snap.fits;1.21255;26487.3;16.3805;0
20181005113208228_SVAKOV-R12_met.fits;1.15092;26491.7;3.11494;0.512
20181005113235194_SVAKOV-R12_met.fits;1.47083;26494.6;2.99784;0.170667
20181005113303866_SVAKOV-R12_met.fits;1.19098;26502;2.77923;0.170667
20181005113210106_SVAKOV-R12_snap.fits;1.33289;26540;1.24367;0
20181005113310010_SVAKOV-R12_met.fits;1.29316;26496.1;12.6566;0.341333
20181005113356260_SVAKOV-R12_met.fits;1.04276;26506.3;2.2393;0.170667
20181005113310180_SVAKOV-R12_snap.fits;1.09188;26465.3;1.03166;0
20181005113418959_SVAKOV-R12_met.fits;1.30068;26494.6;2.80181;0.341333
20181005113429028_SVAKOV-R12_met.fits;1.26175;26500.5;6.38042;0.341333
20181005113447460_SVAKOV-R12_met.fits;1.34854;26465.3;3.99617;0.170667
20181005113453092_SVAKOV-R12_met.fits;1.10258;26500.5;4.12096;0.341333
20181005113456335_SVAKOV-R12_met.fits;1.26735;26503.4;10.9441;0.341333
20181005113410255_SVAKOV-R12_snap.fits;1.26908;26507.8;0.800942;0
20181005113510330_SVAKOV-R12_met.fits;0.913689;26497.6;2.30703;2.048
20181005113554874_SVAKOV-R12_met.fits;1.17968;26453.6;2.49683;0.170667
20181005113510330_SVAKOV-R12_snap.fits;1.31923;26528.3;1.22918;0
20181005113610063_SVAKOV-R12_met.fits;1.18695;26509.3;2.90557;0.170667
20181005113644879_SVAKOV-R12_met.fits;1.25374;26487.3;2.73723;0.170667
20181005113649487_SVAKOV-R12_met.fits;1.16634;26487.3;2.85169;0.341333
20181005113610404_SVAKOV-R12_snap.fits;1.17516;26518.1;1.12483;0
20181005113715258_SVAKOV-R12_met.fits;1.43406;26509.3;5.76853;0.341333
20181005113726351_SVAKOV-R12_met.fits;0.938332;26485.8;2.85707;2.048
20181005113737444_SVAKOV-R12_met.fits;1.48124;26493.2;11.0173;1.19467
20181005113742906_SVAKOV-R12_met.fits;1.04479;26493.2;2.63012;0.341333
20181005113749903_SVAKOV-R12_met.fits;1.45615;26525.4;3.27251;0.170667
20181005113803898_SVAKOV-R12_met.fits;1.00966;26509.3;3.65365;0.682667
20181005113710479_SVAKOV-R12_snap.fits;1.23608;26522.5;1.22358;0
20181005113814138_SVAKOV-R12_met.fits;1.20382;26500.5;2.45442;0.170667
20181005113848954_SVAKOV-R12_met.fits;1.03518;26496.1;5.6421;0.341333
20181005113810554_SVAKOV-R12_snap.fits;1.32113;26485.8;1.19689;0
20181005113916260_SVAKOV-R12_met.fits;1.22401;26502;4.52124;3.75467
20181005113910628_SVAKOV-R12_snap.fits;1.25914;26488.8;1.0418;0
20181005114011898_SVAKOV-R12_met.fits;1.05373;26499;9.75495;0.341333
20181005114034084_SVAKOV-R12_met.fits;1.31364;26499;3.01078;0.341333
20181005114050127_SVAKOV-R12_met.fits;1.20912;26504.9;3.42772;0.170667
20181005114010703_SVAKOV-R12_snap.fits;0.959652;26523.9;0.938828;0
20181005114110778_SVAKOV-R12_snap.fits;1.04836;26458;1.12939;0
20181005114222116_SVAKOV-R12_met.fits;1.01253;26487.3;2.09735;0.170667
20181005114235770_SVAKOV-R12_met.fits;1.43904;26502;5.33348;0.341333
20181005114210852_SVAKOV-R12_snap.fits;1.27663;26487.3;1.18513;0
20181005114328164_SVAKOV-R12_met.fits;1.27611;26493.2;12.2921;0.341333
20181005114347450_SVAKOV-R12_met.fits;1.05322;26502;2.54033;0.170667
20181005114310927_SVAKOV-R12_snap.fits;1.29581;26463.9;0.806589;0
20181005114432847_SVAKOV-R12_met.fits;1.04027;26471.2;11.4876;0.341333
20181005114440186_SVAKOV-R12_met.fits;1.24267;26499;2.72237;0.170667
20181005114505615_SVAKOV-R12_met.fits;1.06657;26484.4;2.51625;0.341333
20181005114411002_SVAKOV-R12_snap.fits;1.37344;26502;0.939665;0
20181005114515172_SVAKOV-R12_met.fits;1.55751;26496.1;3.80857;0.341333
20181005114518415_SVAKOV-R12_met.fits;1.43033;26482.9;7.55701;0.341333
20181005114511076_SVAKOV-R12_snap.fits;1.14533;26478.5;0.877659;0
20181005114626340_SVAKOV-R12_met.fits;1.15271;26491.7;2.7509;0.170667
20181005114655866_SVAKOV-R12_met.fits;1.16242;26496.1;5.58421;0.341333
20181005114611151_SVAKOV-R12_snap.fits;1.12366;26496.1;1.15417;0
20181005114728634_SVAKOV-R12_met.fits;1.07248;26497.6;3.85638;0.170667
20181005114711226_SVAKOV-R12_snap.fits;1.34454;26512.2;1.03902;0
20181005114859258_SVAKOV-R12_met.fits;1.31082;26510.7;3.44615;0.341333
20181005114811300_SVAKOV-R12_snap.fits;1.36845;26499;2.58369;0
20181005115000868_SVAKOV-R12_met.fits;1.07301;26493.2;6.92321;0.170667
20181005114911375_SVAKOV-R12_snap.fits;1.11088;26512.2;1.26072;0
20181005115028687_SVAKOV-R12_met.fits;1.41201;26485.8;3.91544;0.341333
20181005115048484_SVAKOV-R12_met.fits;1.23753;26506.3;2.77276;0.512
20181005115101626_SVAKOV-R12_met.fits;0.982616;26460.9;2.31951;1.36533
20181005115011450_SVAKOV-R12_snap.fits;1.33237;26471.2;1.02383;0
20181005115116815_SVAKOV-R12_met.fits;1.20695;26506.3;3.49938;0.341333
20181005115119546_SVAKOV-R12_met.fits;1.0841;26503.4;2.73965;0.170667
20181005115123983_SVAKOV-R12_met.fits;0.972903;26491.7;7.38809;0.341333
20181005115155386_SVAKOV-R12_met.fits;1.19183;26503.4;4.34905;0.170667
20181005115111524_SVAKOV-R12_snap.fits;1.14512;26481.4;2.86335;0
20181005115210063_SVAKOV-R12_met.fits;1.14512;26481.4;2.86335;0.170667
20181005115217402_SVAKOV-R12_met.fits;1.09208;26493.2;2.29197;0.170667
20181005115219450_SVAKOV-R12_met.fits;1.02038;26547.4;2.20139;0.341333
20181005115231396_SVAKOV-R12_met.fits;1.38692;26509.3;5.3968;0.170667
20181005115254095_SVAKOV-R12_met.fits;1.15584;26499;2.69566;0.170667
20181005115256826_SVAKOV-R12_met.fits;1.00788;26496.1;2.74154;0.170667
20181005115211599_SVAKOV-R12_snap.fits;1.06561;26466.8;1.0026;0
20181005115309114_SVAKOV-R12_met.fits;1.10877;26500.5;2.70065;0.170667
20181005115344271_SVAKOV-R12_met.fits;1.16365;26496.1;6.60493;0.341333
20181005115401167_SVAKOV-R12_met.fits;1.13013;26499;2.62266;0.512
20181005115403727_SVAKOV-R12_met.fits;1.15603;26509.3;3.07513;2.21867
20181005115311674_SVAKOV-R12_snap.fits;1.35975;26526.9;1.4493;0
20181005115416527_SVAKOV-R12_met.fits;1.38275;26503.4;2.99877;0.170667
20181005115438372_SVAKOV-R12_met.fits;1.01329;26491.7;2.38247;0.341333
20181005115440932_SVAKOV-R12_met.fits;1.13967;26504.9;3.14216;0.170667
20181005115448442_SVAKOV-R12_met.fits;1.04886;26504.9;4.06351;0.170667
20181005115411748_SVAKOV-R12_snap.fits;1.22711;26480;0.779856;0
20181005115509263_SVAKOV-R12_met.fits;1.04871;26504.9;2.23839;0.341333
20181005115511823_SVAKOV-R12_snap.fits;1.29108;26480;0.894243;0
20181005115615311_SVAKOV-R12_met.fits;1.35556;26500.5;4.03866;0.170667
20181005115622308_SVAKOV-R12_met.fits;0.919075;26504.9;7.08163;0.170667
20181005115700879_SVAKOV-R12_met.fits;1.18504;26481.4;15.4237;0.341333
20181005115703098_SVAKOV-R12_met.fits;1.03576;26502;4.29218;0.341333
20181005115611898_SVAKOV-R12_snap.fits;1.06947;26462.4;0.92983;0
20181005115717434_SVAKOV-R12_met.fits;1.14783;26494.6;3.0253;2.048
20181005115732964_SVAKOV-R12_met.fits;1.17437;26535.6;3.23734;0.170667
20181005115711972_SVAKOV-R12_snap.fits;1.02723;26507.8;0.96221;0
20181005115814778_SVAKOV-R12_met.fits;1.32152;26496.1;10.159;0.512
20181005115829455_SVAKOV-R12_met.fits;1.13743;26503.4;3.77021;0.170667
20181005115812047_SVAKOV-R12_snap.fits;1.13516;26532.7;1.1903;0
20181005115921338_SVAKOV-R12_met.fits;1.03175;26494.6;3.02672;0.512
20181005115950692_SVAKOV-R12_met.fits;1.17091;26487.3;2.6898;1.87733
20181005115912122_SVAKOV-R12_snap.fits;1.33008;26526.9;0.957542;0
