# file name; noise; peak f.; mag.; duration
20181005050010874_SVAKOV-R12_met.fits;1.01248;26518.1;2.0492;28.672
20181005050055759_SVAKOV-R12_met.fits;1.12036;26502;4.99005;0.341333
20181005050100538_SVAKOV-R12_met.fits;1.07722;26499;4.10837;0.341333
20181005050102927_SVAKOV-R12_met.fits;0.901889;26493.2;2.09632;0.170667
20181005050106682_SVAKOV-R12_met.fits;1.00709;26497.6;3.31863;0.853333
20181005050115898_SVAKOV-R12_met.fits;0.825835;26487.3;4.91325;0.682667
20181005050129380_SVAKOV-R12_met.fits;0.980493;26500.5;2.84404;0.341333
20181005050040911_SVAKOV-R12_snap.fits;0.978257;26468.3;0.708622;0
20181005050137914_SVAKOV-R12_met.fits;0.894562;26488.8;3.44059;0.341333
20181005050140815_SVAKOV-R12_met.fits;0.986015;26509.3;2.91046;0.682667
20181005050215460_SVAKOV-R12_met.fits;0.91627;26499;7.82411;0.341333
20181005050218191_SVAKOV-R12_met.fits;1.14755;26529.8;2.72709;0.341333
20181005050231503_SVAKOV-R12_met.fits;1.07462;26497.6;7.76879;0.682667
20181005050235428_SVAKOV-R12_met.fits;1.00455;26490.2;2.74434;0.170667
20181005050140986_SVAKOV-R12_snap.fits;0.918062;26547.4;0.715435;0
20181005050308538_SVAKOV-R12_met.fits;0.893276;26503.4;3.36508;0.170667
20181005050315706_SVAKOV-R12_met.fits;1.24367;26462.4;5.08361;0.170667
20181005050321338_SVAKOV-R12_met.fits;0.879012;26521;5.21481;0.341333
20181005050241060_SVAKOV-R12_snap.fits;0.8818;26540;0.796972;0
20181005050339940_SVAKOV-R12_met.fits;1.12174;26480;4.15319;0.170667
20181005050419535_SVAKOV-R12_met.fits;1.08489;26500.5;2.59918;0.341333
20181005050341135_SVAKOV-R12_snap.fits;0.881639;26545.9;1.01122;0
20181005050441551_SVAKOV-R12_met.fits;1.07549;26453.6;3.00619;0.341333
20181005050441210_SVAKOV-R12_snap.fits;0.830629;26544.4;0.948328;0
20181005050544527_SVAKOV-R12_met.fits;0.998015;26494.6;2.60021;0.341333
20181005050606714_SVAKOV-R12_met.fits;0.918032;26512.2;2.79971;0.341333
20181005050616783_SVAKOV-R12_met.fits;0.997126;26504.9;3.28691;0.341333
20181005050620538_SVAKOV-R12_met.fits;0.973207;26490.2;3.79132;0.512
20181005050625146_SVAKOV-R12_met.fits;0.968915;26496.1;2.15064;0.170667
20181005050627194_SVAKOV-R12_met.fits;0.880616;26484.4;1.93023;0.170667
20181005050629754_SVAKOV-R12_met.fits;0.875696;26504.9;1.98223;0.341333
20181005050541284_SVAKOV-R12_snap.fits;1.06066;26513.7;2.21694;0
20181005050639652_SVAKOV-R12_met.fits;0.876354;26513.7;3.89439;1.36533
20181005050648186_SVAKOV-R12_met.fits;0.940474;26497.6;3.56784;0.170667
20181005050717370_SVAKOV-R12_met.fits;1.01851;26497.6;3.51047;0.170667
20181005050726756_SVAKOV-R12_met.fits;1.10471;26449.2;9.09547;0.341333
20181005050737679_SVAKOV-R12_met.fits;1.14114;26490.2;30.1135;0.341333
20181005050641359_SVAKOV-R12_snap.fits;0.965117;26485.8;0.921389;0
20181005050758500_SVAKOV-R12_met.fits;0.865979;26487.3;2.43815;0.170667
20181005050806351_SVAKOV-R12_met.fits;0.933131;26459.5;7.35594;0.170667
20181005050814543_SVAKOV-R12_met.fits;0.993217;26513.7;4.52657;0.341333
20181005050818810_SVAKOV-R12_met.fits;1.06925;26497.6;3.14291;0.341333
20181005050823759_SVAKOV-R12_met.fits;0.907705;26499;2.52294;1.536
20181005050830244_SVAKOV-R12_met.fits;1.03292;26485.8;2.28148;0.170667
20181005050741434_SVAKOV-R12_snap.fits;0.995947;26521;0.991947;0
20181005050850895_SVAKOV-R12_met.fits;0.834005;26528.3;2.09624;2.048
20181005050859599_SVAKOV-R12_met.fits;0.961317;26497.6;2.2046;0.170667
20181005050841508_SVAKOV-R12_snap.fits;1.14659;26544.4;1.23301;0
20181005050942778_SVAKOV-R12_met.fits;1.05947;26496.1;2.54943;0.170667
20181005050953530_SVAKOV-R12_met.fits;0.973725;26500.5;5.11847;0.341333
20181005050957455_SVAKOV-R12_met.fits;0.918955;26496.1;1.84994;0.341333
20181005051000015_SVAKOV-R12_met.fits;1.10074;26499;2.67378;0.170667
20181005051002404_SVAKOV-R12_met.fits;1.02883;26522.5;2.40218;0.170667
20181005051029370_SVAKOV-R12_met.fits;0.976223;26499;1.97675;0.170667
20181005050941583_SVAKOV-R12_snap.fits;1.04157;26515.1;0.944824;0
20181005051048826_SVAKOV-R12_met.fits;0.826102;26525.4;2.16258;0.170667
20181005051109476_SVAKOV-R12_met.fits;0.93169;26478.5;1.96049;0.341333
20181005051112207_SVAKOV-R12_met.fits;1.04744;26482.9;2.14672;0.170667
20181005051116303_SVAKOV-R12_met.fits;0.843721;26494.6;2.94766;0.170667
20181005051123130_SVAKOV-R12_met.fits;1.15227;26500.5;13.4386;0.341333
20181005051128420_SVAKOV-R12_met.fits;1.07709;26509.3;2.74732;0.170667
20181005051133882_SVAKOV-R12_met.fits;1.11777;26512.2;4.57641;0.170667
20181005051041658_SVAKOV-R12_snap.fits;1.27692;26450.7;1.10169;0
20181005051141220_SVAKOV-R12_met.fits;1.06865;26507.8;3.0774;0.170667
20181005051144292_SVAKOV-R12_met.fits;1.24653;26512.2;4.18034;0.170667
20181005051147194_SVAKOV-R12_met.fits;0.88614;26487.3;2.25501;0.170667
20181005051156410_SVAKOV-R12_met.fits;0.976485;26500.5;2.28833;0.170667
20181005051214500_SVAKOV-R12_met.fits;1.13215;26507.8;2.39676;1.024
20181005051141732_SVAKOV-R12_snap.fits;1.20381;26459.5;0.818891;0
20181005051248122_SVAKOV-R12_met.fits;0.96931;26510.7;1.9693;0.341333
20181005051254607_SVAKOV-R12_met.fits;0.979401;26500.5;4.47072;0.341333
20181005051304335_SVAKOV-R12_met.fits;1.08903;26504.9;2.23364;0.170667
20181005051308772_SVAKOV-R12_met.fits;0.894813;26535.6;2.34974;0.170667
20181005051323108_SVAKOV-R12_met.fits;0.93112;26502;2.87184;0.170667
20181005051333007_SVAKOV-R12_met.fits;1.08122;26504.9;2.19703;0.170667
20181005051338298_SVAKOV-R12_met.fits;0.954713;26491.7;2.39644;0.170667
20181005051241807_SVAKOV-R12_snap.fits;1.00534;26491.7;0.706897;0
20181005051418916_SVAKOV-R12_met.fits;0.892498;26503.4;2.02618;0.170667
20181005051341882_SVAKOV-R12_snap.fits;1.00684;26497.6;0.972864;0
20181005051440762_SVAKOV-R12_met.fits;1.10477;26488.8;4.82085;0.341333
20181005051449466_SVAKOV-R12_met.fits;0.981605;26503.4;2.71058;0.341333
20181005051530596_SVAKOV-R12_met.fits;1.15368;26507.8;2.53867;0.170667
20181005051441956_SVAKOV-R12_snap.fits;1.03606;26497.6;0.931638;0
20181005051553807_SVAKOV-R12_met.fits;1.24586;26480;33.6704;0.512
20181005051626916_SVAKOV-R12_met.fits;0.852503;26491.7;2.39751;0.170667
20181005051632719_SVAKOV-R12_met.fits;1.05426;26500.5;5.92543;0.170667
20181005051542031_SVAKOV-R12_snap.fits;1.03304;26480;1.04724;0
20181005051639034_SVAKOV-R12_met.fits;1.08936;26507.8;4.16262;0.170667
20181005051659514_SVAKOV-R12_met.fits;1.1061;26518.1;3.04467;0.170667
20181005051704122_SVAKOV-R12_met.fits;1.00055;26506.3;8.41279;0.512
20181005051708388_SVAKOV-R12_met.fits;1.00281;26484.4;2.68849;0.170667
20181005051719482_SVAKOV-R12_met.fits;1.06996;26503.4;3.03958;0.682667
20181005051642106_SVAKOV-R12_snap.fits;1.1178;26513.7;1.12069;0
20181005051744570_SVAKOV-R12_met.fits;0.829308;26499;3.89785;0.341333
20181005051822458_SVAKOV-R12_met.fits;0.93288;26534.2;2.16801;0.170667
20181005051829626_SVAKOV-R12_met.fits;1.08686;26488.8;2.22933;0.170667
20181005051742180_SVAKOV-R12_snap.fits;1.1496;26547.4;0.983421;0
20181005051847716_SVAKOV-R12_met.fits;1.11866;26503.4;5.78911;0.341333
20181005051854543_SVAKOV-R12_met.fits;0.99651;26499;2.0857;0.170667
20181005051842255_SVAKOV-R12_snap.fits;1.05771;26491.7;0.787565;0
20181005052016122_SVAKOV-R12_met.fits;0.895586;26499;2.84241;0.170667
20181005052021242_SVAKOV-R12_met.fits;0.924133;26504.9;25.7124;0.341333
20181005052026532_SVAKOV-R12_met.fits;0.961347;26499;6.10898;0.341333
20181005052031482_SVAKOV-R12_met.fits;0.970825;26496.1;2.1699;0.170667
20181005051942330_SVAKOV-R12_snap.fits;1.1425;26504.9;0.687887;0
20181005052126948_SVAKOV-R12_met.fits;1.01963;26491.7;2.16215;0.170667
20181005052042404_SVAKOV-R12_snap.fits;1.19199;26462.4;0.808396;0
20181005052146916_SVAKOV-R12_met.fits;1.17564;26509.3;10.1792;0.341333
20181005052213028_SVAKOV-R12_met.fits;1.04317;26506.3;5.14979;0.170667
20181005052142479_SVAKOV-R12_snap.fits;1.05959;26468.3;0.754716;0
20181005052255866_SVAKOV-R12_met.fits;1.0937;26496.1;3.76871;0.170667
20181005052300303_SVAKOV-R12_met.fits;0.930206;26512.2;1.92547;0.512
20181005052305252_SVAKOV-R12_met.fits;0.918923;26494.6;6.98532;0.341333
20181005052310714_SVAKOV-R12_met.fits;0.906865;26509.3;1.937;1.70667
20181005052328804_SVAKOV-R12_met.fits;0.976253;26478.5;2.48275;0.170667
20181005052332218_SVAKOV-R12_met.fits;0.815033;26487.3;2.85185;0.170667
20181005052242554_SVAKOV-R12_snap.fits;0.951658;26507.8;0.788958;0
20181005052353039_SVAKOV-R12_met.fits;1.04101;26456.5;11.4058;0.341333
20181005052403279_SVAKOV-R12_met.fits;0.963471;26507.8;2.81168;0.170667
20181005052342628_SVAKOV-R12_snap.fits;0.941598;26471.2;0.919827;0
20181005052446287_SVAKOV-R12_met.fits;0.927898;26494.6;2.10406;1.87733
20181005052506426_SVAKOV-R12_met.fits;0.907132;26504.9;3.30721;0.341333
20181005052516154_SVAKOV-R12_met.fits;0.983773;26502;2.36306;0.170667
20181005052520591_SVAKOV-R12_met.fits;1.05496;26502;2.1246;0.170667
20181005052532879_SVAKOV-R12_met.fits;0.965506;26502;2.44233;0.341333
20181005052442703_SVAKOV-R12_snap.fits;0.98018;26521;0.85076;0
20181005052555236_SVAKOV-R12_met.fits;1.021;26504.9;2.08646;0.341333
20181005052630223_SVAKOV-R12_met.fits;0.952628;26504.9;3.72059;0.341333
20181005052632954_SVAKOV-R12_met.fits;1.02949;26507.8;3.419;0.682667
20181005052542778_SVAKOV-R12_snap.fits;0.867732;26540;0.701563;0
20181005052640292_SVAKOV-R12_met.fits;0.974622;26499;2.50154;0.170667
20181005052643535_SVAKOV-R12_met.fits;0.981768;26507.8;2.00883;0.512
20181005052657188_SVAKOV-R12_met.fits;1.06876;26502;8.11934;0.341333
20181005052642852_SVAKOV-R12_snap.fits;0.955148;26497.6;1.15199;0
20181005052753508_SVAKOV-R12_met.fits;0.923221;26491.7;3.68757;0.341333
20181005052809380_SVAKOV-R12_met.fits;1.15538;26503.4;13.9389;2.21867
20181005052822180_SVAKOV-R12_met.fits;1.0862;26491.7;2.45309;0.170667
20181005052839076_SVAKOV-R12_met.fits;0.919113;26515.1;3.46512;0.170667
20181005052742927_SVAKOV-R12_snap.fits;1.11323;26504.9;0.923234;0
20181005052905530_SVAKOV-R12_met.fits;0.977658;26494.6;2.80983;0.341333
20181005052923962_SVAKOV-R12_met.fits;0.929988;26497.6;2.91225;0.341333
20181005052932324_SVAKOV-R12_met.fits;1.14114;26488.8;3.1311;0.341333
20181005052843002_SVAKOV-R12_snap.fits;1.09834;26531.2;1.02611;0
20181005053005604_SVAKOV-R12_met.fits;0.973132;26497.6;3.02321;0.170667
20181005052943076_SVAKOV-R12_snap.fits;0.976717;26538.6;0.745077;0
20181005053050319_SVAKOV-R12_met.fits;1.155;26496.1;20.5771;0.512
20181005053122404_SVAKOV-R12_met.fits;0.973611;26515.1;3.60583;0.170667
20181005053130426_SVAKOV-R12_met.fits;0.866142;26506.3;1.97776;0.170667
20181005053043151_SVAKOV-R12_snap.fits;0.9166;26502;1.4386;0
20181005053147492_SVAKOV-R12_met.fits;1.04582;26532.7;2.59087;0.341333
20181005053206607_SVAKOV-R12_met.fits;1.05989;26499;8.75338;3.072
20181005053216847_SVAKOV-R12_met.fits;1.11691;26506.3;2.72852;0.170667
20181005053219407_SVAKOV-R12_met.fits;0.986259;26497.6;10.9242;0.341333
20181005053143226_SVAKOV-R12_snap.fits;1.00901;26453.6;0.864637;0
20181005053246031_SVAKOV-R12_met.fits;1.12351;26485.8;11.1411;0.341333
20181005053243300_SVAKOV-R12_snap.fits;1.06381;26497.6;0.912044;0
20181005053359418_SVAKOV-R12_met.fits;0.875117;26500.5;3.72677;0.170667
20181005053405391_SVAKOV-R12_met.fits;0.900076;26462.4;3.84087;0.341333
20181005053422287_SVAKOV-R12_met.fits;0.898716;26490.2;1.98199;0.170667
20181005053343375_SVAKOV-R12_snap.fits;0.966857;26497.6;1.43209;0
20181005053459663_SVAKOV-R12_met.fits;0.967443;26496.1;3.35979;0.682667
20181005053506490_SVAKOV-R12_met.fits;1.14313;26506.3;3.21708;0.341333
20181005053523386_SVAKOV-R12_met.fits;0.952713;26502;1.97661;0.170667
20181005053443450_SVAKOV-R12_snap.fits;1.1451;26506.3;0.851047;0
20181005053550351_SVAKOV-R12_met.fits;1.08278;26480;2.37044;0.341333
20181005053556324_SVAKOV-R12_met.fits;1.11239;26496.1;3.3087;0.853333
20181005053604004_SVAKOV-R12_met.fits;1.04702;26485.8;2.96952;0.341333
20181005053611514_SVAKOV-R12_met.fits;1.08609;26494.6;2.65191;0.170667
20181005053615780_SVAKOV-R12_met.fits;1.20244;26507.8;5.09709;0.341333
20181005053619876_SVAKOV-R12_met.fits;1.15477;26471.2;4.49209;1.024
20181005053543524_SVAKOV-R12_snap.fits;1.0742;26471.2;1.02235;0
20181005053648890_SVAKOV-R12_met.fits;0.924812;26500.5;9.16694;0.341333
20181005053654351_SVAKOV-R12_met.fits;0.921641;26543;6.66069;0.512
20181005053708175_SVAKOV-R12_met.fits;1.12799;26507.8;3.55448;0.170667
20181005053712783_SVAKOV-R12_met.fits;0.975386;26499;2.24536;1.536
20181005053731898_SVAKOV-R12_met.fits;1.14868;26493.2;2.59285;0.341333
20181005053643599_SVAKOV-R12_snap.fits;1.13773;26462.4;0.821465;0
20181005053742991_SVAKOV-R12_met.fits;1.0114;26507.8;3.93697;0.341333
20181005053804154_SVAKOV-R12_met.fits;0.961776;26504.9;2.0256;0.170667
20181005053831460_SVAKOV-R12_met.fits;1.25208;26484.4;4.06624;0.170667
20181005053743674_SVAKOV-R12_snap.fits;1.04639;26458;0.653602;0
20181005053844260_SVAKOV-R12_met.fits;1.0655;26500.5;10.658;0.341333
20181005053847503_SVAKOV-R12_met.fits;0.922549;26499;1.8645;0.341333
20181005053912591_SVAKOV-R12_met.fits;0.899219;26485.8;3.98643;0.341333
20181005053924026_SVAKOV-R12_met.fits;1.02472;26516.6;3.64182;0.170667
20181005053926074_SVAKOV-R12_met.fits;1.04198;26516.6;34.1811;0.512
20181005053928463_SVAKOV-R12_met.fits;1.11201;26499;3.70587;0.170667
20181005053843748_SVAKOV-R12_snap.fits;0.90744;26453.6;0.93305;0
20181005053948602_SVAKOV-R12_met.fits;1.13725;26455.1;3.28019;0.170667
20181005053952015_SVAKOV-R12_met.fits;0.928185;26518.1;4.52156;1.70667
20181005054001231_SVAKOV-R12_met.fits;1.0237;26503.4;2.06674;0.170667
20181005054026831_SVAKOV-R12_met.fits;0.838081;26507.8;3.05805;0.341333
20181005053943823_SVAKOV-R12_snap.fits;1.09214;26465.3;0.644046;0
20181005054048335_SVAKOV-R12_met.fits;0.797157;26510.7;2.04379;0.170667
20181005054059770_SVAKOV-R12_met.fits;1.04259;26503.4;4.37368;0.341333
20181005054114788_SVAKOV-R12_met.fits;0.995072;26500.5;2.49998;0.682667
20181005054125711_SVAKOV-R12_met.fits;0.9899;26503.4;12.5963;2.73067
20181005054043898_SVAKOV-R12_snap.fits;1.24494;26485.8;0.925117;0
20181005054159162_SVAKOV-R12_met.fits;0.956799;26488.8;2.17147;2.048
20181005054217252_SVAKOV-R12_met.fits;0.916505;26512.2;1.83638;0.170667
20181005054143972_SVAKOV-R12_snap.fits;1.1257;26481.4;0.943289;0
20181005054245583_SVAKOV-R12_met.fits;0.937517;26493.2;1.91831;1.70667
20181005054317668_SVAKOV-R12_met.fits;1.24926;26503.4;8.12708;0.341333
20181005054244047_SVAKOV-R12_snap.fits;1.22964;26460.9;0.90878;0
20181005054407162_SVAKOV-R12_met.fits;1.13516;26497.6;2.58138;0.170667
20181005054429690_SVAKOV-R12_met.fits;0.918288;26519.5;5.00485;0.170667
20181005054437370_SVAKOV-R12_met.fits;1.17628;26510.7;5.80966;0.170667
20181005054439588_SVAKOV-R12_met.fits;1.0378;26541.5;2.4709;0.341333
20181005054344122_SVAKOV-R12_snap.fits;1.09156;26525.4;0.814645;0
20181005054457679_SVAKOV-R12_met.fits;1.30767;26499;12.5597;0.341333
20181005054505188_SVAKOV-R12_met.fits;1.13569;26494.6;3.88643;0.170667
20181005054523450_SVAKOV-R12_met.fits;0.828783;26491.7;2.19636;0.170667
20181005054444196_SVAKOV-R12_snap.fits;0.91862;26528.3;0.906348;0
20181005054546660_SVAKOV-R12_met.fits;0.884232;26502;3.52462;0.170667
20181005054548879_SVAKOV-R12_met.fits;0.905789;26500.5;5.88842;0.341333
20181005054625060_SVAKOV-R12_met.fits;1.12775;26502;2.88335;0.341333
20181005054544271_SVAKOV-R12_snap.fits;1.12615;26466.8;1.0328;0
20181005054709604_SVAKOV-R12_met.fits;1.02462;26493.2;2.17957;0.170667
20181005054711652_SVAKOV-R12_met.fits;1.0866;26493.2;2.22387;0.170667
20181005054727866_SVAKOV-R12_met.fits;1.20428;26510.7;3.61395;0.170667
20181005054644346_SVAKOV-R12_snap.fits;1.10238;26538.6;1.14863;0
20181005054744591_SVAKOV-R12_met.fits;1.01753;26497.6;3.38416;0.341333
20181005054801828_SVAKOV-R12_met.fits;0.925587;26507.8;3.04015;0.341333
20181005054833060_SVAKOV-R12_met.fits;0.968103;26500.5;3.60212;0.341333
20181005054744420_SVAKOV-R12_snap.fits;1.07697;26478.5;0.942639;0
20181005054854223_SVAKOV-R12_met.fits;0.94221;26504.9;2.29332;0.170667
20181005054911631_SVAKOV-R12_met.fits;1.00192;26502;4.96214;0.512
20181005054844495_SVAKOV-R12_snap.fits;0.849219;26506.3;0.989098;0
20181005054950031_SVAKOV-R12_met.fits;0.8179;26509.3;4.61595;0.341333
20181005055002831_SVAKOV-R12_met.fits;0.961192;26513.7;1.9674;0.170667
20181005055014266_SVAKOV-R12_met.fits;0.808844;26488.8;1.77222;9.216
20181005054944570_SVAKOV-R12_snap.fits;0.958646;26528.3;0.800704;0
20181005055045498_SVAKOV-R12_met.fits;1.04518;26499;3.06049;0.682667
20181005055058127_SVAKOV-R12_met.fits;1.23657;26484.4;25.7006;0.341333
20181005055129018_SVAKOV-R12_met.fits;1.05659;26507.8;3.90027;1.536
20181005055044644_SVAKOV-R12_snap.fits;0.967766;26488.8;0.95451;0
20181005055147450_SVAKOV-R12_met.fits;1.05425;26500.5;3.61247;1.87733
20181005055202468_SVAKOV-R12_met.fits;1.04456;26525.4;2.62348;0.341333
20181005055222095_SVAKOV-R12_met.fits;1.16017;26499;4.40857;0.341333
20181005055144719_SVAKOV-R12_snap.fits;0.855828;26460.9;0.75919;0
20181005055257252_SVAKOV-R12_met.fits;0.780359;26519.5;1.70732;1.19467
20181005055301348_SVAKOV-R12_met.fits;0.773837;26513.7;3.2302;2.048
20181005055244794_SVAKOV-R12_snap.fits;1.03349;26494.6;2.73565;0
20181005055340260_SVAKOV-R12_met.fits;1.04294;26543;2.6447;3.584
20181005055402618_SVAKOV-R12_met.fits;0.941695;26512.2;2.04309;0.170667
20181005055344868_SVAKOV-R12_snap.fits;0.906807;26528.3;1.05932;0
20181005055513274_SVAKOV-R12_met.fits;0.849054;26496.1;7.86368;0.341333
20181005055527268_SVAKOV-R12_met.fits;0.908773;26529.8;2.19322;0.170667
20181005055529828_SVAKOV-R12_met.fits;0.984536;26503.4;5.37989;0.341333
20181005055444943_SVAKOV-R12_snap.fits;0.772149;26466.8;0.779009;0
20181005055600036_SVAKOV-R12_met.fits;0.927581;26481.4;21.1485;0.512
20181005055614884_SVAKOV-R12_met.fits;0.865302;26502;28.7236;1.19467
20181005055620858_SVAKOV-R12_met.fits;0.96543;26507.8;4.14149;0.341333
20181005055545018_SVAKOV-R12_snap.fits;0.92677;26466.8;1.12313;0
20181005055702159_SVAKOV-R12_met.fits;0.765849;26500.5;1.95908;0.170667
20181005055711546_SVAKOV-R12_met.fits;0.910846;26502;2.17766;0.341333
20181005055738511_SVAKOV-R12_met.fits;1.06357;26500.5;7.75344;0.170667
20181005055645092_SVAKOV-R12_snap.fits;0.943007;26482.9;0.806795;0
20181005055742095_SVAKOV-R12_met.fits;0.93375;26500.5;2.29246;0.341333
20181005055747215_SVAKOV-R12_met.fits;1.19048;26513.7;3.19146;0.341333
20181005055801039_SVAKOV-R12_met.fits;0.869535;26512.2;1.78167;0.341333
20181005055820666_SVAKOV-R12_met.fits;0.92881;26499;1.97139;0.170667
20181005055824932_SVAKOV-R12_met.fits;1.12975;26523.9;3.75683;0.341333
20181005055745167_SVAKOV-R12_snap.fits;0.969234;26538.6;0.764037;0
20181005055848143_SVAKOV-R12_met.fits;1.02619;26506.3;2.13792;0.341333
20181005055904698_SVAKOV-R12_met.fits;0.945416;26515.1;2.11126;1.024
20181005055925860_SVAKOV-R12_met.fits;1.06115;26526.9;2.55234;1.87733
20181005055845242_SVAKOV-R12_snap.fits;1.06488;26485.8;0.822466;0
20181005055945316_SVAKOV-R12_snap.fits;0.997495;26460.9;0.736511;0
